"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3527
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",481
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1354
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2265
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4556
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",320
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1975
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14579
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",780
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",346
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1661
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31210
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1063
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",743
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",763
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1096
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",131
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1366
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1010
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",322
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1639
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",780
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6080
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1411
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3535
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",814
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",481
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20338
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2265
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4565
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1354
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1978
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14589
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",346
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31210
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1063
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",743
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",518
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",229
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",131
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",546
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6046
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",514
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3533
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",481
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20334
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1354
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2265
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4827
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1972
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14608
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",780
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",346
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1010
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",322
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1649
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",800
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31216
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1063
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",743
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",12
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",229
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",526
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",546
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",151
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",140
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1376
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
