"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"HUMAN_OBSERVATION",64823
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",39
"2014-09-08",4,"OBSERVATION",18
"2014-09-08",4,"PRESERVED_SPECIMEN",232
"2014-09-08",4,"OCCURRENCE",38
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",2843
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",23
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"MATERIAL_CITATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",23662
"2014-09-08",6,"LIVING_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",3815
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"PRESERVED_SPECIMEN",568
"2015-01-19",0,"OCCURRENCE",206
"2015-01-19",0,"HUMAN_OBSERVATION",118
"2015-01-19",1,"MACHINE_OBSERVATION",900
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",186
"2015-01-19",1,"PRESERVED_SPECIMEN",41016
"2015-01-19",1,"OCCURRENCE",3225
"2015-01-19",1,"HUMAN_OBSERVATION",64849
"2015-01-19",1,"OBSERVATION",389
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",38
"2015-01-19",4,"PRESERVED_SPECIMEN",232
"2015-01-19",4,"OCCURRENCE",38
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2015-01-19",4,"OBSERVATION",18
"2015-01-19",5,"PRESERVED_SPECIMEN",2840
"2015-01-19",5,"OCCURRENCE",23
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",22655
"2015-01-19",6,"OCCURRENCE",4134
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"MATERIAL_CITATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",640
"2015-04-09",0,"OCCURRENCE",204
"2015-04-09",0,"HUMAN_OBSERVATION",118
"2015-04-09",1,"OBSERVATION",389
"2015-04-09",1,"MACHINE_OBSERVATION",900
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",196
"2015-04-09",1,"PRESERVED_SPECIMEN",38330
"2015-04-09",1,"OCCURRENCE",3019
"2015-04-09",1,"HUMAN_OBSERVATION",64849
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",38
"2015-04-09",4,"OCCURRENCE",38
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2015-04-09",4,"OBSERVATION",18
"2015-04-09",4,"PRESERVED_SPECIMEN",232
"2015-04-09",5,"OCCURRENCE",23
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2846
"2015-04-09",6,"OCCURRENCE",4154
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",6,"MATERIAL_CITATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",25332
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",118
"2015-07-03",0,"PRESERVED_SPECIMEN",643
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",204
"2015-07-03",1,"OCCURRENCE",3022
"2015-07-03",1,"HUMAN_OBSERVATION",64882
"2015-07-03",1,"OBSERVATION",389
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"FOSSIL_SPECIMEN",196
"2015-07-03",1,"PRESERVED_SPECIMEN",38717
"2015-07-03",1,"MACHINE_OBSERVATION",900
"2015-07-03",3,"OCCURRENCE",38
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",38
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2015-07-03",4,"OBSERVATION",18
"2015-07-03",4,"PRESERVED_SPECIMEN",232
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",23
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2846
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",6,"MATERIAL_CITATION",2
"2015-07-03",6,"OCCURRENCE",4154
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",26089
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",8
"2015-10-01",0,"HUMAN_OBSERVATION",118
"2015-10-01",0,"PRESERVED_SPECIMEN",840
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",1,"OCCURRENCE",513
"2015-10-01",1,"HUMAN_OBSERVATION",64886
"2015-10-01",1,"OBSERVATION",388
"2015-10-01",1,"MATERIAL_SAMPLE",27
"2015-10-01",1,"FOSSIL_SPECIMEN",254
"2015-10-01",1,"PRESERVED_SPECIMEN",41003
"2015-10-01",1,"MACHINE_OBSERVATION",900
"2015-10-01",3,"PRESERVED_SPECIMEN",40
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2015-10-01",4,"OBSERVATION",18
"2015-10-01",4,"PRESERVED_SPECIMEN",270
"2015-10-01",5,"PRESERVED_SPECIMEN",2849
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",5,"OCCURRENCE",20
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",29524
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"OCCURRENCE",1743
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",5
"2015-10-01",6,"MATERIAL_CITATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",791
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",8
"2016-01-04",0,"HUMAN_OBSERVATION",162
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2016-01-04",1,"FOSSIL_SPECIMEN",264
"2016-01-04",1,"PRESERVED_SPECIMEN",41611
"2016-01-04",1,"MACHINE_OBSERVATION",940
"2016-01-04",1,"OCCURRENCE",512
"2016-01-04",1,"HUMAN_OBSERVATION",107090
"2016-01-04",1,"OBSERVATION",388
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2016-01-04",4,"PRESERVED_SPECIMEN",270
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2016-01-04",4,"OBSERVATION",18
"2016-01-04",5,"PRESERVED_SPECIMEN",2448
"2016-01-04",5,"OCCURRENCE",20
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",28655
"2016-01-04",6,"OCCURRENCE",1743
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",5
"2016-01-04",6,"MATERIAL_CITATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",99
"2016-04-05",0,"PRESERVED_SPECIMEN",687
"2016-04-05",0,"OCCURRENCE",8
"2016-04-05",0,"HUMAN_OBSERVATION",162
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",42073
"2016-04-05",1,"OCCURRENCE",524
"2016-04-05",1,"HUMAN_OBSERVATION",107101
"2016-04-05",1,"OBSERVATION",388
"2016-04-05",1,"MACHINE_OBSERVATION",941
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2016-04-05",1,"FOSSIL_SPECIMEN",274
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2016-04-05",4,"PRESERVED_SPECIMEN",271
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2016-04-05",4,"OBSERVATION",18
"2016-04-05",5,"PRESERVED_SPECIMEN",2448
"2016-04-05",5,"OCCURRENCE",20
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",34548
"2016-04-05",6,"OCCURRENCE",1743
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",6,"OBSERVATION",5
"2016-04-05",6,"MATERIAL_CITATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",99
"2016-07-04",0,"PRESERVED_SPECIMEN",700
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"OCCURRENCE",8
"2016-07-04",0,"HUMAN_OBSERVATION",162
"2016-07-04",1,"OBSERVATION",388
"2016-07-04",1,"MATERIAL_CITATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-07-04",1,"FOSSIL_SPECIMEN",274
"2016-07-04",1,"PRESERVED_SPECIMEN",41767
"2016-07-04",1,"MACHINE_OBSERVATION",941
"2016-07-04",1,"OCCURRENCE",526
"2016-07-04",1,"HUMAN_OBSERVATION",107077
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"OBSERVATION",18
"2016-07-04",4,"PRESERVED_SPECIMEN",271
"2016-07-04",5,"OCCURRENCE",20
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2500
"2016-07-04",6,"OCCURRENCE",1743
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",5
"2016-07-04",6,"OBSERVATION",5
"2016-07-04",6,"MATERIAL_CITATION",2
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",34894
"2016-07-04",7,"HUMAN_OBSERVATION",99
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",706
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"HUMAN_OBSERVATION",162
"2016-10-07",1,"FOSSIL_SPECIMEN",294
"2016-10-07",1,"PRESERVED_SPECIMEN",41503
"2016-10-07",1,"MACHINE_OBSERVATION",941
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",1,"OCCURRENCE",519
"2016-10-07",1,"HUMAN_OBSERVATION",107078
"2016-10-07",1,"OBSERVATION",387
"2016-10-07",1,"MATERIAL_CITATION",5
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"OBSERVATION",18
"2016-10-07",4,"PRESERVED_SPECIMEN",384
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",2499
"2016-10-07",5,"OCCURRENCE",20
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",5
"2016-10-07",6,"MATERIAL_CITATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",34879
"2016-10-07",6,"OCCURRENCE",5229
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-10-07",7,"HUMAN_OBSERVATION",99
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"PRESERVED_SPECIMEN",536
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",195
"2016-12-27",1,"MACHINE_OBSERVATION",941
"2016-12-27",1,"FOSSIL_SPECIMEN",274
"2016-12-27",1,"PRESERVED_SPECIMEN",40844
"2016-12-27",1,"OCCURRENCE",565
"2016-12-27",1,"HUMAN_OBSERVATION",147871
"2016-12-27",1,"OBSERVATION",387
"2016-12-27",1,"MATERIAL_CITATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",40
"2016-12-27",4,"PRESERVED_SPECIMEN",384
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2016-12-27",4,"OBSERVATION",18
"2016-12-27",5,"PRESERVED_SPECIMEN",2530
"2016-12-27",5,"OCCURRENCE",20
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",36024
"2016-12-27",6,"OCCURRENCE",5229
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",5
"2016-12-27",6,"MATERIAL_CITATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2016-12-27",7,"HUMAN_OBSERVATION",99
"2017-04-12",0,"OCCURRENCE",8
"2017-04-12",0,"HUMAN_OBSERVATION",195
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"PRESERVED_SPECIMEN",541
"2017-04-12",1,"OCCURRENCE",699
"2017-04-12",1,"HUMAN_OBSERVATION",147905
"2017-04-12",1,"OBSERVATION",387
"2017-04-12",1,"MATERIAL_CITATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",941
"2017-04-12",1,"FOSSIL_SPECIMEN",254
"2017-04-12",1,"PRESERVED_SPECIMEN",41630
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2017-04-12",4,"PRESERVED_SPECIMEN",271
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-04-12",4,"OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",2530
"2017-04-12",5,"OCCURRENCE",20
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",35339
"2017-04-12",6,"OCCURRENCE",6247
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",5
"2017-04-12",6,"MATERIAL_CITATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-04-12",7,"HUMAN_OBSERVATION",99
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",195
"2017-07-24",0,"PRESERVED_SPECIMEN",490
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",952
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",1,"OCCURRENCE",699
"2017-07-24",1,"HUMAN_OBSERVATION",147943
"2017-07-24",1,"OBSERVATION",387
"2017-07-24",1,"MATERIAL_CITATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",254
"2017-07-24",1,"PRESERVED_SPECIMEN",41702
"2017-07-24",3,"PRESERVED_SPECIMEN",40
"2017-07-24",4,"PRESERVED_SPECIMEN",271
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2017-07-24",4,"OBSERVATION",18
"2017-07-24",5,"PRESERVED_SPECIMEN",2666
"2017-07-24",5,"OCCURRENCE",20
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",38315
"2017-07-24",6,"OCCURRENCE",5231
"2017-07-24",6,"HUMAN_OBSERVATION",9
"2017-07-24",6,"LIVING_SPECIMEN",65
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"MATERIAL_CITATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-07-24",7,"HUMAN_OBSERVATION",99
"2017-10-12",0,"PRESERVED_SPECIMEN",1026
"2017-10-12",0,"OCCURRENCE",8
"2017-10-12",0,"HUMAN_OBSERVATION",195
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2017-10-12",1,"FOSSIL_SPECIMEN",254
"2017-10-12",1,"PRESERVED_SPECIMEN",42301
"2017-10-12",1,"OCCURRENCE",665
"2017-10-12",1,"HUMAN_OBSERVATION",148012
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_CITATION",5
"2017-10-12",1,"MACHINE_OBSERVATION",952
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2017-10-12",4,"PRESERVED_SPECIMEN",271
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2017-10-12",4,"OBSERVATION",18
"2017-10-12",5,"PRESERVED_SPECIMEN",3368
"2017-10-12",5,"OCCURRENCE",19
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",72822
"2017-10-12",6,"OCCURRENCE",6193
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2017-10-12",6,"LIVING_SPECIMEN",65
"2017-10-12",6,"OBSERVATION",5
"2017-10-12",6,"MATERIAL_CITATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"HUMAN_OBSERVATION",99
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"PRESERVED_SPECIMEN",1026
"2017-12-22",0,"OCCURRENCE",8
"2017-12-22",1,"MACHINE_OBSERVATION",952
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2017-12-22",1,"FOSSIL_SPECIMEN",284
"2017-12-22",1,"PRESERVED_SPECIMEN",42294
"2017-12-22",1,"OCCURRENCE",662
"2017-12-22",1,"HUMAN_OBSERVATION",217303
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"MATERIAL_CITATION",5
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",271
"2017-12-22",4,"HUMAN_OBSERVATION",9
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",3412
"2017-12-22",5,"OCCURRENCE",19
"2017-12-22",6,"LIVING_SPECIMEN",65
"2017-12-22",6,"OBSERVATION",5
"2017-12-22",6,"MATERIAL_CITATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",74356
"2017-12-22",6,"OCCURRENCE",6188
"2017-12-22",6,"HUMAN_OBSERVATION",17
"2017-12-22",7,"HUMAN_OBSERVATION",99
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"PRESERVED_SPECIMEN",1051
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",284
"2018-04-09",1,"PRESERVED_SPECIMEN",42499
"2018-04-09",1,"MACHINE_OBSERVATION",952
"2018-04-09",1,"OCCURRENCE",651
"2018-04-09",1,"HUMAN_OBSERVATION",217349
"2018-04-09",1,"MATERIAL_CITATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",84
"2018-04-09",3,"PRESERVED_SPECIMEN",42
"2018-04-09",4,"PRESERVED_SPECIMEN",271
"2018-04-09",4,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",18
"2018-04-09",5,"PRESERVED_SPECIMEN",3669
"2018-04-09",5,"OCCURRENCE",19
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",24
"2018-04-09",6,"PRESERVED_SPECIMEN",76463
"2018-04-09",6,"OCCURRENCE",5170
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",65
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",6,"MATERIAL_CITATION",2
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-04-09",7,"HUMAN_OBSERVATION",99
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"PRESERVED_SPECIMEN",1094
"2018-07-11",0,"OCCURRENCE",8
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",952
"2018-07-11",1,"MATERIAL_SAMPLE",84
"2018-07-11",1,"FOSSIL_SPECIMEN",284
"2018-07-11",1,"PRESERVED_SPECIMEN",42565
"2018-07-11",1,"OCCURRENCE",652
"2018-07-11",1,"HUMAN_OBSERVATION",217400
"2018-07-11",1,"MATERIAL_CITATION",5
"2018-07-11",3,"PRESERVED_SPECIMEN",42
"2018-07-11",4,"PRESERVED_SPECIMEN",271
"2018-07-11",4,"HUMAN_OBSERVATION",9
"2018-07-11",4,"OBSERVATION",18
"2018-07-11",5,"PRESERVED_SPECIMEN",3576
"2018-07-11",5,"OCCURRENCE",19
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"PRESERVED_SPECIMEN",76989
"2018-07-11",6,"OCCURRENCE",5186
"2018-07-11",6,"HUMAN_OBSERVATION",48
"2018-07-11",6,"LIVING_SPECIMEN",65
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"MATERIAL_CITATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"HUMAN_OBSERVATION",99
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"PRESERVED_SPECIMEN",1135
"2018-09-28",0,"OCCURRENCE",8
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",952
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2018-09-28",1,"FOSSIL_SPECIMEN",284
"2018-09-28",1,"PRESERVED_SPECIMEN",42927
"2018-09-28",1,"OCCURRENCE",414
"2018-09-28",1,"HUMAN_OBSERVATION",217479
"2018-09-28",1,"MATERIAL_CITATION",5
"2018-09-28",3,"PRESERVED_SPECIMEN",42
"2018-09-28",4,"PRESERVED_SPECIMEN",272
"2018-09-28",4,"HUMAN_OBSERVATION",9
"2018-09-28",4,"OBSERVATION",18
"2018-09-28",5,"PRESERVED_SPECIMEN",3576
"2018-09-28",5,"OCCURRENCE",19
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",65
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",24
"2018-09-28",6,"PRESERVED_SPECIMEN",77296
"2018-09-28",6,"OCCURRENCE",5381
"2018-09-28",6,"HUMAN_OBSERVATION",59
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2018-09-28",7,"HUMAN_OBSERVATION",99
"2019-01-01",0,"PRESERVED_SPECIMEN",1085
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"OCCURRENCE",8
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",111
"2019-01-01",1,"FOSSIL_SPECIMEN",284
"2019-01-01",1,"PRESERVED_SPECIMEN",43865
"2019-01-01",1,"MACHINE_OBSERVATION",952
"2019-01-01",1,"MATERIAL_CITATION",5
"2019-01-01",1,"OCCURRENCE",81
"2019-01-01",1,"HUMAN_OBSERVATION",217534
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",4,"PRESERVED_SPECIMEN",272
"2019-01-01",4,"HUMAN_OBSERVATION",9
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3700
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",19
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",163
"2019-01-01",6,"FOSSIL_SPECIMEN",24
"2019-01-01",6,"PRESERVED_SPECIMEN",78120
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",65
"2019-01-01",6,"OCCURRENCE",5231
"2019-01-01",6,"HUMAN_OBSERVATION",71
"2019-01-01",7,"HUMAN_OBSERVATION",99
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",1088
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",8
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",111
"2019-04-06",1,"FOSSIL_SPECIMEN",284
"2019-04-06",1,"PRESERVED_SPECIMEN",43607
"2019-04-06",1,"MACHINE_OBSERVATION",952
"2019-04-06",1,"OCCURRENCE",81
"2019-04-06",1,"HUMAN_OBSERVATION",372348
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",4,"PRESERVED_SPECIMEN",278
"2019-04-06",4,"HUMAN_OBSERVATION",9
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3715
"2019-04-06",5,"OCCURRENCE",19
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",83
"2019-04-06",6,"LIVING_SPECIMEN",65
"2019-04-06",6,"MATERIAL_SAMPLE",163
"2019-04-06",6,"FOSSIL_SPECIMEN",24
"2019-04-06",6,"PRESERVED_SPECIMEN",79092
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",5224
"2019-04-06",7,"HUMAN_OBSERVATION",99
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",1116
"2019-07-01",0,"OCCURRENCE",8
"2019-07-01",1,"OCCURRENCE",797
"2019-07-01",1,"HUMAN_OBSERVATION",372716
"2019-07-01",1,"MATERIAL_CITATION",5
"2019-07-01",1,"MACHINE_OBSERVATION",954
"2019-07-01",1,"MATERIAL_SAMPLE",111
"2019-07-01",1,"FOSSIL_SPECIMEN",284
"2019-07-01",1,"PRESERVED_SPECIMEN",43755
