"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"PRESERVED_SPECIMEN",68575
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2011-09-05",7,"UNKNOWN",97
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",877
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",618
"2012-01-18",0,"FOSSIL_SPECIMEN",99
"2012-01-18",0,"PRESERVED_SPECIMEN",437
"2012-01-18",1,"HUMAN_OBSERVATION",2729
"2012-01-18",1,"OBSERVATION",1017050
"2012-01-18",1,"LITERATURE",14
"2012-01-18",1,"UNKNOWN",8406
"2012-01-18",1,"FOSSIL_SPECIMEN",5125
"2012-01-18",1,"PRESERVED_SPECIMEN",21755
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",142
"2012-01-18",3,"UNKNOWN",24
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",479
"2012-01-18",4,"HUMAN_OBSERVATION",1383
"2012-01-18",4,"LIVING_SPECIMEN",8
"2012-01-18",4,"UNKNOWN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",429
"2012-01-18",4,"PRESERVED_SPECIMEN",232
"2012-01-18",5,"HUMAN_OBSERVATION",444
"2012-01-18",5,"LIVING_SPECIMEN",1085
"2012-01-18",5,"OBSERVATION",14
"2012-01-18",5,"UNKNOWN",3078
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",10030
"2012-01-18",6,"PRESERVED_SPECIMEN",68161
"2012-01-18",6,"HUMAN_OBSERVATION",1275
"2012-01-18",6,"LIVING_SPECIMEN",941
"2012-01-18",6,"OBSERVATION",136
"2012-01-18",6,"UNKNOWN",142032
"2012-01-18",6,"FOSSIL_SPECIMEN",495
"2012-01-18",7,"PRESERVED_SPECIMEN",912
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"UNKNOWN",109
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",770
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",618
"2012-03-26",0,"FOSSIL_SPECIMEN",99
"2012-03-26",1,"PRESERVED_SPECIMEN",20460
"2012-03-26",1,"HUMAN_OBSERVATION",2732
"2012-03-26",1,"OBSERVATION",1017050
"2012-03-26",1,"LITERATURE",14
"2012-03-26",1,"UNKNOWN",8412
"2012-03-26",1,"FOSSIL_SPECIMEN",5128
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",257
"2012-03-26",3,"LIVING_SPECIMEN",149
"2012-03-26",3,"UNKNOWN",40
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",234
"2012-03-26",4,"HUMAN_OBSERVATION",1383
"2012-03-26",4,"LIVING_SPECIMEN",8
"2012-03-26",4,"UNKNOWN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",429
"2012-03-26",5,"PRESERVED_SPECIMEN",11293
"2012-03-26",5,"HUMAN_OBSERVATION",444
"2012-03-26",5,"LIVING_SPECIMEN",1085
"2012-03-26",5,"OBSERVATION",14
"2012-03-26",5,"UNKNOWN",3081
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",495
"2012-03-26",6,"PRESERVED_SPECIMEN",69302
"2012-03-26",6,"HUMAN_OBSERVATION",1275
"2012-03-26",6,"LIVING_SPECIMEN",941
"2012-03-26",6,"OBSERVATION",136
"2012-03-26",6,"UNKNOWN",142049
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",883
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",106
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"UNKNOWN",615
"2012-07-13",0,"FOSSIL_SPECIMEN",99
"2012-07-13",0,"PRESERVED_SPECIMEN",785
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",4667
"2012-07-13",1,"UNKNOWN",8488
"2012-07-13",1,"OBSERVATION",1020725
"2012-07-13",1,"FOSSIL_SPECIMEN",5124
"2012-07-13",1,"PRESERVED_SPECIMEN",24370
"2012-07-13",1,"LITERATURE",14
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"UNKNOWN",26
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",257
"2012-07-13",3,"LIVING_SPECIMEN",165
"2012-07-13",4,"HUMAN_OBSERVATION",1384
"2012-07-13",4,"UNKNOWN",14
"2012-07-13",4,"FOSSIL_SPECIMEN",429
"2012-07-13",4,"PRESERVED_SPECIMEN",243
"2012-07-13",4,"LIVING_SPECIMEN",8
"2012-07-13",5,"HUMAN_OBSERVATION",444
"2012-07-13",5,"UNKNOWN",471
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",15576
"2012-07-13",5,"LIVING_SPECIMEN",1094
"2012-07-13",6,"LIVING_SPECIMEN",1221
"2012-07-13",6,"HUMAN_OBSERVATION",1275
"2012-07-13",6,"UNKNOWN",141403
"2012-07-13",6,"OBSERVATION",136
"2012-07-13",6,"FOSSIL_SPECIMEN",495
"2012-07-13",6,"PRESERVED_SPECIMEN",69800
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2012-07-13",7,"UNKNOWN",172
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",1048
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",593
"2012-10-31",0,"FOSSIL_SPECIMEN",99
"2012-10-31",0,"PRESERVED_SPECIMEN",514
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2012-10-31",1,"UNKNOWN",8880
"2012-10-31",1,"OBSERVATION",1020779
"2012-10-31",1,"FOSSIL_SPECIMEN",5147
"2012-10-31",1,"PRESERVED_SPECIMEN",27111
"2012-10-31",1,"LITERATURE",14
"2012-10-31",1,"HUMAN_OBSERVATION",5943
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"UNKNOWN",26
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",258
"2012-10-31",3,"LIVING_SPECIMEN",165
"2012-10-31",4,"HUMAN_OBSERVATION",1384
"2012-10-31",4,"UNKNOWN",14
"2012-10-31",4,"FOSSIL_SPECIMEN",429
"2012-10-31",4,"PRESERVED_SPECIMEN",225
"2012-10-31",4,"LIVING_SPECIMEN",8
"2012-10-31",5,"HUMAN_OBSERVATION",445
"2012-10-31",5,"UNKNOWN",415
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",15374
"2012-10-31",5,"LIVING_SPECIMEN",1094
"2012-10-31",6,"LITERATURE",16
"2012-10-31",6,"HUMAN_OBSERVATION",1282
"2012-10-31",6,"UNKNOWN",141128
"2012-10-31",6,"OBSERVATION",106
"2012-10-31",6,"FOSSIL_SPECIMEN",495
"2012-10-31",6,"PRESERVED_SPECIMEN",70899
"2012-10-31",6,"LIVING_SPECIMEN",1221
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2012-10-31",7,"UNKNOWN",170
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",1072
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2012-12-11",0,"UNKNOWN",570
"2012-12-11",0,"FOSSIL_SPECIMEN",99
"2012-12-11",0,"PRESERVED_SPECIMEN",515
"2012-12-11",1,"LITERATURE",14
"2012-12-11",1,"HUMAN_OBSERVATION",5968
"2012-12-11",1,"OBSERVATION",1020754
"2012-12-11",1,"UNKNOWN",8880
"2012-12-11",1,"FOSSIL_SPECIMEN",5148
"2012-12-11",1,"PRESERVED_SPECIMEN",27236
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",258
"2012-12-11",3,"LIVING_SPECIMEN",165
"2012-12-11",3,"UNKNOWN",26
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",225
"2012-12-11",4,"LIVING_SPECIMEN",8
"2012-12-11",4,"HUMAN_OBSERVATION",1384
"2012-12-11",4,"UNKNOWN",14
"2012-12-11",4,"FOSSIL_SPECIMEN",429
"2012-12-11",5,"PRESERVED_SPECIMEN",15415
"2012-12-11",5,"LIVING_SPECIMEN",1094
"2012-12-11",5,"HUMAN_OBSERVATION",445
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",5,"UNKNOWN",407
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",70970
"2012-12-11",6,"LIVING_SPECIMEN",1221
"2012-12-11",6,"LITERATURE",16
"2012-12-11",6,"HUMAN_OBSERVATION",1282
"2012-12-11",6,"OBSERVATION",106
"2012-12-11",6,"UNKNOWN",130097
"2012-12-11",6,"FOSSIL_SPECIMEN",495
"2012-12-11",7,"PRESERVED_SPECIMEN",1080
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2012-12-11",7,"UNKNOWN",156
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",570
"2013-02-20",0,"FOSSIL_SPECIMEN",101
"2013-02-20",0,"PRESERVED_SPECIMEN",515
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2013-02-20",1,"HUMAN_OBSERVATION",5968
"2013-02-20",1,"OBSERVATION",1020754
"2013-02-20",1,"UNKNOWN",6301
"2013-02-20",1,"FOSSIL_SPECIMEN",5172
"2013-02-20",1,"PRESERVED_SPECIMEN",47466
"2013-02-20",1,"LITERATURE",14
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"UNKNOWN",26
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",258
"2013-02-20",3,"LIVING_SPECIMEN",165
"2013-02-20",4,"HUMAN_OBSERVATION",1384
"2013-02-20",4,"UNKNOWN",14
"2013-02-20",4,"FOSSIL_SPECIMEN",429
"2013-02-20",4,"PRESERVED_SPECIMEN",225
"2013-02-20",4,"LIVING_SPECIMEN",8
"2013-02-20",5,"HUMAN_OBSERVATION",445
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",5,"UNKNOWN",406
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",15420
"2013-02-20",5,"LIVING_SPECIMEN",1094
"2013-02-20",6,"LIVING_SPECIMEN",1336
"2013-02-20",6,"LITERATURE",16
"2013-02-20",6,"HUMAN_OBSERVATION",1282
"2013-02-20",6,"OBSERVATION",106
"2013-02-20",6,"UNKNOWN",128541
"2013-02-20",6,"FOSSIL_SPECIMEN",492
"2013-02-20",6,"PRESERVED_SPECIMEN",72489
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2013-02-20",7,"UNKNOWN",156
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",1081
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",110
"2013-05-21",0,"PRESERVED_SPECIMEN",543
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",568
"2013-05-21",1,"FOSSIL_SPECIMEN",5213
"2013-05-21",1,"PRESERVED_SPECIMEN",48705
"2013-05-21",1,"HUMAN_OBSERVATION",6471
"2013-05-21",1,"OBSERVATION",1020687
"2013-05-21",1,"LITERATURE",14
"2013-05-21",1,"UNKNOWN",6430
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",26
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",258
"2013-05-21",3,"LIVING_SPECIMEN",166
"2013-05-21",4,"UNKNOWN",14
"2013-05-21",4,"FOSSIL_SPECIMEN",430
"2013-05-21",4,"PRESERVED_SPECIMEN",225
"2013-05-21",4,"HUMAN_OBSERVATION",1384
"2013-05-21",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",408
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",15426
"2013-05-21",5,"HUMAN_OBSERVATION",445
"2013-05-21",5,"LIVING_SPECIMEN",1094
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",6,"UNKNOWN",128641
"2013-05-21",6,"FOSSIL_SPECIMEN",492
"2013-05-21",6,"PRESERVED_SPECIMEN",72928
"2013-05-21",6,"HUMAN_OBSERVATION",1282
"2013-05-21",6,"LIVING_SPECIMEN",1336
"2013-05-21",6,"OBSERVATION",106
"2013-05-21",6,"LITERATURE",16
"2013-05-21",7,"UNKNOWN",156
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1081
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",569
"2013-07-09",0,"FOSSIL_SPECIMEN",147
"2013-07-09",0,"PRESERVED_SPECIMEN",559
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"LITERATURE",14
"2013-07-09",1,"HUMAN_OBSERVATION",6652
"2013-07-09",1,"UNKNOWN",7507
"2013-07-09",1,"OBSERVATION",1020687
"2013-07-09",1,"FOSSIL_SPECIMEN",5367
"2013-07-09",1,"PRESERVED_SPECIMEN",49347
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",166
"2013-07-09",3,"UNKNOWN",26
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",258
"2013-07-09",4,"LIVING_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",1384
"2013-07-09",4,"UNKNOWN",14
"2013-07-09",4,"FOSSIL_SPECIMEN",431
"2013-07-09",4,"PRESERVED_SPECIMEN",351
"2013-07-09",5,"LIVING_SPECIMEN",1094
"2013-07-09",5,"HUMAN_OBSERVATION",445
"2013-07-09",5,"UNKNOWN",408
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",17136
"2013-07-09",6,"LIVING_SPECIMEN",1336
"2013-07-09",6,"LITERATURE",16
"2013-07-09",6,"HUMAN_OBSERVATION",1282
"2013-07-09",6,"UNKNOWN",128634
"2013-07-09",6,"OBSERVATION",106
"2013-07-09",6,"FOSSIL_SPECIMEN",495
"2013-07-09",6,"PRESERVED_SPECIMEN",73663
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2013-07-09",7,"UNKNOWN",148
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",1095
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",490
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",6
"2013-09-10",0,"UNKNOWN",560
"2013-09-10",0,"FOSSIL_SPECIMEN",147
"2013-09-10",1,"PRESERVED_SPECIMEN",49848
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2013-09-10",1,"LITERATURE",14
"2013-09-10",1,"HUMAN_OBSERVATION",19100
"2013-09-10",1,"OBSERVATION",1013897
"2013-09-10",1,"UNKNOWN",6235
"2013-09-10",1,"FOSSIL_SPECIMEN",5383
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",258
"2013-09-10",3,"LIVING_SPECIMEN",166
"2013-09-10",3,"UNKNOWN",26
"2013-09-10",4,"UNKNOWN",14
"2013-09-10",4,"FOSSIL_SPECIMEN",431
"2013-09-10",4,"PRESERVED_SPECIMEN",348
"2013-09-10",4,"LIVING_SPECIMEN",8
"2013-09-10",4,"HUMAN_OBSERVATION",1384
"2013-09-10",5,"UNKNOWN",404
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",16476
"2013-09-10",5,"LIVING_SPECIMEN",1094
"2013-09-10",5,"HUMAN_OBSERVATION",445
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",6,"UNKNOWN",128623
"2013-09-10",6,"FOSSIL_SPECIMEN",496
"2013-09-10",6,"PRESERVED_SPECIMEN",73433
"2013-09-10",6,"LIVING_SPECIMEN",1289
"2013-09-10",6,"LITERATURE",16
"2013-09-10",6,"HUMAN_OBSERVATION",1288
"2013-09-10",6,"OBSERVATION",106
"2013-09-10",7,"UNKNOWN",70
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",916
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",6
"2013-12-20",0,"UNKNOWN",549
"2013-12-20",0,"FOSSIL_SPECIMEN",147
"2013-12-20",0,"PRESERVED_SPECIMEN",461
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2013-12-20",1,"HUMAN_OBSERVATION",19106
"2013-12-20",1,"OBSERVATION",1013897
"2013-12-20",1,"LITERATURE",14
"2013-12-20",1,"UNKNOWN",6212
"2013-12-20",1,"FOSSIL_SPECIMEN",5383
"2013-12-20",1,"PRESERVED_SPECIMEN",31288
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",258
"2013-12-20",3,"LIVING_SPECIMEN",166
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",348
"2013-12-20",4,"LIVING_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",1384
"2013-12-20",4,"UNKNOWN",12
"2013-12-20",4,"FOSSIL_SPECIMEN",431
"2013-12-20",5,"PRESERVED_SPECIMEN",16371
"2013-12-20",5,"LIVING_SPECIMEN",1088
"2013-12-20",5,"HUMAN_OBSERVATION",445
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"UNKNOWN",315
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",73693
"2013-12-20",6,"LIVING_SPECIMEN",817
"2013-12-20",6,"HUMAN_OBSERVATION",1288
"2013-12-20",6,"OBSERVATION",105
"2013-12-20",6,"LITERATURE",16
"2013-12-20",6,"UNKNOWN",128439
"2013-12-20",6,"FOSSIL_SPECIMEN",496
"2013-12-20",7,"PRESERVED_SPECIMEN",916
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2013-12-20",7,"UNKNOWN",68
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",573
"2014-03-28",0,"FOSSIL_SPECIMEN",144
"2014-03-28",0,"PRESERVED_SPECIMEN",2126
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",19148
"2014-03-28",1,"OBSERVATION",1017628
"2014-03-28",1,"LITERATURE",14
"2014-03-28",1,"UNKNOWN",6232
"2014-03-28",1,"FOSSIL_SPECIMEN",5436
"2014-03-28",1,"PRESERVED_SPECIMEN",71324
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",183
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",280
"2014-03-28",4,"HUMAN_OBSERVATION",1384
"2014-03-28",4,"LIVING_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",442
"2014-03-28",4,"PRESERVED_SPECIMEN",372
"2014-03-28",5,"HUMAN_OBSERVATION",445
"2014-03-28",5,"LIVING_SPECIMEN",1088
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",5,"UNKNOWN",353
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",17129
"2014-03-28",6,"PRESERVED_SPECIMEN",74857
"2014-03-28",6,"HUMAN_OBSERVATION",1309
"2014-03-28",6,"LIVING_SPECIMEN",817
"2014-03-28",6,"OBSERVATION",106
"2014-03-28",6,"LITERATURE",16
"2014-03-28",6,"UNKNOWN",128892
"2014-03-28",6,"FOSSIL_SPECIMEN",496
"2014-03-28",7,"PRESERVED_SPECIMEN",918
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",68
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",2281
"2014-09-08",0,"FOSSIL_SPECIMEN",344
"2014-09-08",0,"PRESERVED_SPECIMEN",525
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",1,"OBSERVATION",1017734
"2014-09-08",1,"LITERATURE",14
"2014-09-08",1,"UNKNOWN",8333
"2014-09-08",1,"FOSSIL_SPECIMEN",5920
"2014-09-08",1,"PRESERVED_SPECIMEN",71597
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"HUMAN_OBSERVATION",49252
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",267
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",40
"2014-09-08",3,"LIVING_SPECIMEN",185
"2014-09-08",4,"HUMAN_OBSERVATION",1384
"2014-09-08",4,"UNKNOWN",42
"2014-09-08",4,"FOSSIL_SPECIMEN",469
"2014-09-08",4,"PRESERVED_SPECIMEN",336
"2014-09-08",4,"LIVING_SPECIMEN",10
"2014-09-08",5,"HUMAN_OBSERVATION",545
"2014-09-08",5,"OBSERVATION",22
"2014-09-08",5,"UNKNOWN",809
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",17661
"2014-09-08",5,"LIVING_SPECIMEN",1088
"2014-09-08",6,"HUMAN_OBSERVATION",4417
"2014-09-08",6,"OBSERVATION",106
"2014-09-08",6,"LITERATURE",16
"2014-09-08",6,"UNKNOWN",129393
"2014-09-08",6,"FOSSIL_SPECIMEN",501
"2014-09-08",6,"PRESERVED_SPECIMEN",74007
"2014-09-08",6,"LIVING_SPECIMEN",1022
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"UNKNOWN",113
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",694
"2014-09-08",7,"LIVING_SPECIMEN",5
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",522
"2015-01-19",0,"PRESERVED_SPECIMEN",3300
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",1960
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-01-19",1,"FOSSIL_SPECIMEN",5764
"2015-01-19",1,"PRESERVED_SPECIMEN",70185
"2015-01-19",1,"HUMAN_OBSERVATION",52649
"2015-01-19",1,"OBSERVATION",1017787
"2015-01-19",1,"LITERATURE",151
"2015-01-19",1,"UNKNOWN",38675
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",49
"2015-01-19",3,"LIVING_SPECIMEN",185
"2015-01-19",3,"UNKNOWN",316
"2015-01-19",4,"UNKNOWN",42
"2015-01-19",4,"FOSSIL_SPECIMEN",460
"2015-01-19",4,"PRESERVED_SPECIMEN",342
"2015-01-19",4,"HUMAN_OBSERVATION",1384
"2015-01-19",4,"LIVING_SPECIMEN",10
"2015-01-19",5,"UNKNOWN",828
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",18632
"2015-01-19",5,"HUMAN_OBSERVATION",545
"2015-01-19",5,"LIVING_SPECIMEN",1088
"2015-01-19",5,"OBSERVATION",22
"2015-01-19",6,"UNKNOWN",129959
"2015-01-19",6,"FOSSIL_SPECIMEN",529
"2015-01-19",6,"PRESERVED_SPECIMEN",76421
"2015-01-19",6,"HUMAN_OBSERVATION",7295
"2015-01-19",6,"LIVING_SPECIMEN",896
"2015-01-19",6,"OBSERVATION",105
"2015-01-19",6,"LITERATURE",105
"2015-01-19",7,"UNKNOWN",118
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",957
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",3
