"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",203
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",173
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",7375
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",707
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",399
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",16145
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2409
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6000
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",49344
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2483
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",136
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",161
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",879
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",117
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1454
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",531
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2927
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",767
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",158
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2231
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",325640
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",31
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47753
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",18348
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29742
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7591
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2518
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1387
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2333
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7045
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2517
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1677
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16110
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6000
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",203
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1703
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",707
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10393
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",162
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",16145
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3983
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",49289
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",399
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1959
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",191
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",30
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",131
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2483
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",142
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",161
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",879
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1453
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2697
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",786
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",173
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47768
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",18348
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",326888
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2231
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2739
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19468
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",998
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1297
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2011
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9254
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2685
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1686
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3629
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44298
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2953
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10560
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",333
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",151
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13215
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1782
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",47320
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",30
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1254
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",185
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5767
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9631
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",191
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3637
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",544
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",142
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",161
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",879
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",131
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2483
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3449
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1453
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",187
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",173
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",68
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",882
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",33
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47768
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",18348
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",326888
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2231
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",617
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20949
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",914
