"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"PRESERVED_SPECIMEN",49602
"2011-06-10",6,"HUMAN_OBSERVATION",21
"2012-10-31",4,"HUMAN_OBSERVATION",5
"2013-02-20",4,"UNKNOWN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",427
"2009-09-25",7,"UNKNOWN",2
"2015-04-09",1,"MACHINE_OBSERVATION",190
"2007-12-19",7,"UNKNOWN",2
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2008-06-27",6,"UNKNOWN",4274
"2010-11-17",1,"OBSERVATION",2933
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2014-09-08",3,"UNKNOWN",4
"2009-09-25",3,"LIVING_SPECIMEN",50
"2011-09-05",4,"UNKNOWN",9
"2007-12-19",3,"LIVING_SPECIMEN",50
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",67
"2013-12-20",0,"PRESERVED_SPECIMEN",239
"2015-04-09",6,"OBSERVATION",7
"2015-10-01",0,"UNKNOWN",27
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",52
"2010-11-17",6,"UNKNOWN",4032
"2015-01-19",6,"PRESERVED_SPECIMEN",18497
"2009-04-06",6,"LIVING_SPECIMEN",70
"2012-12-11",1,"PRESERVED_SPECIMEN",30438
"2016-01-04",1,"PRESERVED_SPECIMEN",45981
"2010-07-26",6,"PRESERVED_SPECIMEN",15400
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",5
"2013-12-20",0,"UNKNOWN",21
"2008-12-17",5,"PRESERVED_SPECIMEN",562
"2011-06-10",6,"OBSERVATION",18
"2012-07-13",3,"UNKNOWN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",201
"2015-10-01",6,"LIVING_SPECIMEN",43
"2011-02-21",4,"HUMAN_OBSERVATION",5
"2012-12-11",1,"UNKNOWN",7322
"2013-09-10",4,"HUMAN_OBSERVATION",5
"2016-01-04",6,"OBSERVATION",7
"2013-05-21",6,"PRESERVED_SPECIMEN",19986
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",25534
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",1380
"2008-12-17",1,"UNKNOWN",6955
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",611
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",950
"2013-07-09",5,"OBSERVATION",357
"2013-07-09",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"LIVING_SPECIMEN",43
"2009-04-06",1,"PRESERVED_SPECIMEN",23230
"2011-06-10",3,"LIVING_SPECIMEN",54
"2012-03-26",3,"LIVING_SPECIMEN",54
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",1,"FOSSIL_SPECIMEN",202
"2015-07-03",4,"UNKNOWN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",65
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2009-06-17",4,"UNKNOWN",9
"2012-01-18",0,"UNKNOWN",27
"2013-07-09",6,"UNKNOWN",3970
"2013-02-20",5,"UNKNOWN",1362
"2015-10-01",1,"PRESERVED_SPECIMEN",48339
"2008-12-17",1,"HUMAN_OBSERVATION",709
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2008-06-27",7,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",9
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1381
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",34510
"2015-10-01",1,"UNKNOWN",569
"2013-07-09",6,"HUMAN_OBSERVATION",21
"2008-04-01",5,"LIVING_SPECIMEN",65
"2011-02-21",5,"UNKNOWN",1381
"2013-02-20",1,"HUMAN_OBSERVATION",21417
"2010-11-17",7,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",52
"2008-10-10",0,"PRESERVED_SPECIMEN",955
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",50
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",5581
"2008-12-17",6,"PRESERVED_SPECIMEN",10099
"2012-07-13",4,"UNKNOWN",9
"2012-10-31",5,"OBSERVATION",357
"2012-10-31",6,"FOSSIL_SPECIMEN",23
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",9
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",23
"2008-10-10",5,"OBSERVATION",357
"2013-05-21",7,"PRESERVED_SPECIMEN",52
"2015-07-03",5,"PRESERVED_SPECIMEN",764
"2015-07-03",0,"OBSERVATION",4
"2015-07-03",1,"FOSSIL_SPECIMEN",207
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",3995
"2008-04-01",0,"PRESERVED_SPECIMEN",956
"2009-06-17",5,"PRESERVED_SPECIMEN",563
"2012-01-18",1,"PRESERVED_SPECIMEN",30629
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",202
"2012-01-18",1,"FOSSIL_SPECIMEN",202
"2013-02-20",6,"PRESERVED_SPECIMEN",19976
"2013-07-09",6,"OBSERVATION",18
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",5
"2013-02-20",1,"OBSERVATION",6820
"2013-05-21",3,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",1376
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",709
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",66
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",203
"2009-06-17",5,"UNKNOWN",1381
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"OBSERVATION",357
"2011-09-05",6,"FOSSIL_SPECIMEN",23
"2012-01-18",1,"UNKNOWN",6891
"2013-07-09",7,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",353
"2012-03-26",4,"HUMAN_OBSERVATION",5
"2012-10-31",6,"HUMAN_OBSERVATION",21
"2013-02-20",6,"UNKNOWN",3970
"2013-07-09",3,"LIVING_SPECIMEN",57
"2011-02-21",5,"OBSERVATION",357
"2011-02-21",6,"FOSSIL_SPECIMEN",23
"2013-09-10",5,"OBSERVATION",357
"2013-09-10",6,"FOSSIL_SPECIMEN",23
"2008-06-27",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",1375
"2009-09-25",5,"LIVING_SPECIMEN",65
"2011-09-05",6,"UNKNOWN",4078
"2015-07-03",1,"HUMAN_OBSERVATION",37907
"2007-12-19",5,"LIVING_SPECIMEN",65
"2009-06-17",1,"HUMAN_OBSERVATION",709
"2008-04-01",6,"LIVING_SPECIMEN",68
"2011-02-21",6,"UNKNOWN",4076
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",16943
"2014-03-28",5,"PRESERVED_SPECIMEN",718
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",203
"2014-09-08",1,"HUMAN_OBSERVATION",36902
"2011-09-05",6,"HUMAN_OBSERVATION",21
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2012-07-13",5,"UNKNOWN",1381
"2012-10-31",6,"OBSERVATION",18
"2016-01-04",1,"MATERIAL_SAMPLE",4870
"2015-01-19",4,"UNKNOWN",9
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",21
"2012-12-11",3,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",27
"2009-09-25",0,"PRESERVED_SPECIMEN",209
"2010-07-26",4,"UNKNOWN",9
"2010-11-17",4,"HUMAN_OBSERVATION",5
"2014-03-28",1,"UNKNOWN",5591
"2007-12-19",0,"PRESERVED_SPECIMEN",955
"2015-07-03",6,"PRESERVED_SPECIMEN",19295
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"OBSERVATION",215
"2012-10-31",7,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",14949
"2008-12-17",3,"UNKNOWN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",10801
"2009-06-17",1,"OBSERVATION",233
"2013-02-20",7,"PRESERVED_SPECIMEN",52
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",65
"2012-03-26",5,"LIVING_SPECIMEN",65
"2012-10-31",3,"LIVING_SPECIMEN",57
"2013-05-21",4,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",4165
"2007-12-19",5,"OBSERVATION",353
"2014-09-08",6,"PRESERVED_SPECIMEN",16231
"2013-09-10",1,"MACHINE_OBSERVATION",190
"2014-09-08",1,"OBSERVATION",215
"2009-06-17",6,"UNKNOWN",5036
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",18
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2013-02-20",7,"UNKNOWN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",18
"2013-09-10",6,"OBSERVATION",18
"2014-09-08",6,"UNKNOWN",4142
"2009-09-25",6,"LIVING_SPECIMEN",64
"2011-09-05",7,"UNKNOWN",2
"2007-12-19",6,"LIVING_SPECIMEN",57
"2009-12-16",0,"UNKNOWN",27
"2015-04-09",0,"UNKNOWN",136
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",238
"2011-09-05",3,"LIVING_SPECIMEN",54
"2012-03-26",0,"PRESERVED_SPECIMEN",619
"2011-02-21",7,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",357
"2012-07-13",6,"FOSSIL_SPECIMEN",23
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",50
"2012-12-11",0,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"LIVING_SPECIMEN",57
"2014-03-28",6,"PRESERVED_SPECIMEN",20859
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",4
"2010-11-17",5,"LIVING_SPECIMEN",65
"2013-12-20",3,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",27
"2012-03-26",5,"OBSERVATION",357
"2012-07-13",6,"UNKNOWN",4006
"2015-01-19",5,"UNKNOWN",1375
"2012-12-11",4,"UNKNOWN",9
"2016-01-04",0,"UNKNOWN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",25018
"2010-07-26",5,"UNKNOWN",1381
"2007-12-19",1,"PRESERVED_SPECIMEN",14170
"2015-07-03",7,"PRESERVED_SPECIMEN",63
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2008-12-17",4,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",90
"2012-03-26",6,"LIVING_SPECIMEN",87
"2012-07-13",6,"HUMAN_OBSERVATION",21
"2012-10-31",4,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"HUMAN_OBSERVATION",37803
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",1362
"2015-07-03",7,"UNKNOWN",10
"2010-04-01",0,"UNKNOWN",27
"2010-07-26",1,"HUMAN_OBSERVATION",709
"2008-06-27",5,"OBSERVATION",356
"2008-06-27",6,"FOSSIL_SPECIMEN",21
"2009-06-17",7,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",574
"2012-01-18",3,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",745
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",202
"2012-03-26",6,"HUMAN_OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",207
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",27
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",65
"2010-11-17",5,"OBSERVATION",357
"2014-09-08",7,"UNKNOWN",2
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",21420
"2009-12-16",1,"UNKNOWN",7613
"2015-04-09",1,"UNKNOWN",1567
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",29235
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",29903
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2013-02-20",4,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",18
"2012-12-11",5,"PRESERVED_SPECIMEN",948
"2015-01-19",1,"OBSERVATION",215
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",1473
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",202
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",52
"2016-01-04",1,"FOSSIL_SPECIMEN",209
"2010-07-26",1,"OBSERVATION",328
"2010-07-26",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"LIVING_SPECIMEN",67
"2013-12-20",4,"UNKNOWN",9
"2009-12-16",1,"HUMAN_OBSERVATION",709
"2011-06-10",1,"UNKNOWN",6891
"2012-03-26",6,"OBSERVATION",18
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",660
"2008-12-17",0,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",4168
"2012-12-11",5,"UNKNOWN",1362
"2016-01-04",1,"UNKNOWN",560
"2010-07-26",6,"UNKNOWN",5094
"2010-11-17",6,"HUMAN_OBSERVATION",21
"2012-07-13",3,"LIVING_SPECIMEN",57
"2014-03-28",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",575
"2013-05-21",1,"OBSERVATION",6820
"2013-05-21",6,"FOSSIL_SPECIMEN",23
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",202
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",1381
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",562
"2012-10-31",5,"LIVING_SPECIMEN",65
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",201
"2010-11-17",1,"PRESERVED_SPECIMEN",29132
"2012-12-11",1,"HUMAN_OBSERVATION",21417
"2013-05-21",6,"UNKNOWN",3970
"2010-04-01",1,"UNKNOWN",7613
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",13560
"2012-01-18",4,"UNKNOWN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",18936
"2009-12-16",1,"OBSERVATION",234
"2015-10-01",5,"PRESERVED_SPECIMEN",794
"2009-04-06",1,"UNKNOWN",6700
"2015-10-01",0,"OBSERVATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",207
"2013-07-09",6,"LIVING_SPECIMEN",97
"2010-11-17",6,"OBSERVATION",18
"2015-07-03",4,"HUMAN_OBSERVATION",5
"2010-04-01",1,"HUMAN_OBSERVATION",709
"2008-06-27",3,"LIVING_SPECIMEN",50
"2013-12-20",5,"PRESERVED_SPECIMEN",690
"2015-10-01",5,"UNKNOWN",1362
"2011-09-05",5,"LIVING_SPECIMEN",65
"2012-10-31",0,"PRESERVED_SPECIMEN",603
"2013-12-20",0,"OBSERVATION",4
"2013-12-20",1,"FOSSIL_SPECIMEN",203
