"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",713
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14035
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4655
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2261
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",269
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4344
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5163
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37025
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",716
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",225
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",852
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",374
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16362
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14493
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14613
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",317
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1435
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",392
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1781
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2709
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",387
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6527
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",785
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5365
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2643
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",269
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",317
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",512
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2218
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",39
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7617
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",70
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",493
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1250
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2635
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",791
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",787
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5339
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1567
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",885
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8395
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",466
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",637
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2520
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4665
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4736
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6527
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1704
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",262
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1307
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",439
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2238
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",757
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2464
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2149
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7707
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2306
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",792
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11518
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
