"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"FOSSIL_SPECIMEN",300
"2016-12-27",0,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",31
"2016-10-07",0,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",546
"2011-09-05",4,"UNKNOWN",197
"2012-03-26",1,"OBSERVATION",1033
"2008-10-10",1,"HUMAN_OBSERVATION",105
"2016-01-04",3,"PRESERVED_SPECIMEN",104
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",300
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"MACHINE_OBSERVATION",215
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6833
"2014-09-08",4,"FOSSIL_SPECIMEN",1373
"2017-04-12",4,"OBSERVATION",81
"2017-10-12",6,"PRESERVED_SPECIMEN",2546
"2008-12-17",4,"OBSERVATION",81
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",79
"2012-12-11",0,"HUMAN_OBSERVATION",81
"2016-12-27",1,"PRESERVED_SPECIMEN",13061
"2011-09-05",4,"OBSERVATION",81
"2016-04-05",1,"HUMAN_OBSERVATION",1816
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"PRESERVED_SPECIMEN",14101
"2014-03-28",0,"UNKNOWN",8
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",79
"2016-01-04",4,"PRESERVED_SPECIMEN",181
"2009-09-25",1,"PRESERVED_SPECIMEN",8051
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",1829
"2018-07-11",6,"FOSSIL_SPECIMEN",379
"2015-04-09",3,"UNKNOWN",22
"2012-01-18",1,"UNKNOWN",1042
"2013-05-21",1,"PRESERVED_SPECIMEN",12753
"2018-07-11",0,"PRESERVED_SPECIMEN",19
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",180
"2013-12-20",0,"HUMAN_OBSERVATION",81
"2015-10-01",1,"HUMAN_OBSERVATION",1185
"2012-12-11",1,"HUMAN_OBSERVATION",107
"2009-06-17",4,"UNKNOWN",97
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",439
"2018-09-28",1,"FOSSIL_SPECIMEN",43
"2018-04-09",1,"HUMAN_OBSERVATION",6847
"2015-07-03",0,"UNKNOWN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"OBSERVATION",81
"2016-10-07",1,"MACHINE_OBSERVATION",126
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"HUMAN_OBSERVATION",79
"2015-04-09",4,"UNKNOWN",45
"2013-02-20",4,"UNKNOWN",163
"2008-12-17",0,"HUMAN_OBSERVATION",77
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2018-07-11",1,"PRESERVED_SPECIMEN",14452
"2017-12-22",1,"MACHINE_OBSERVATION",128
"2014-09-08",6,"FOSSIL_SPECIMEN",300
"2008-10-10",0,"OBSERVATION",57
"2014-09-08",0,"PRESERVED_SPECIMEN",19
"2013-12-20",1,"HUMAN_OBSERVATION",981
"2016-12-27",3,"PRESERVED_SPECIMEN",104
"2016-10-07",1,"MATERIAL_SAMPLE",31
"2016-10-07",3,"PRESERVED_SPECIMEN",104
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",81
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",1002
"2015-07-03",1,"UNKNOWN",6000
"2016-01-04",6,"PRESERVED_SPECIMEN",2505
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2009-04-06",0,"HUMAN_OBSERVATION",77
"2016-04-05",0,"OBSERVATION",67
"2017-10-12",1,"HUMAN_OBSERVATION",4953
"2008-12-17",1,"HUMAN_OBSERVATION",105
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",77
"2017-07-24",0,"HUMAN_OBSERVATION",79
"2008-10-10",1,"OBSERVATION",812
"2014-09-08",1,"PRESERVED_SPECIMEN",6656
"2016-12-27",4,"PRESERVED_SPECIMEN",181
"2016-04-05",4,"HUMAN_OBSERVATION",1168
"2016-07-04",4,"FOSSIL_SPECIMEN",1380
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2016-10-07",4,"PRESERVED_SPECIMEN",183
"2009-06-17",6,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",37
"2009-09-25",4,"PRESERVED_SPECIMEN",79
"2015-10-01",0,"OBSERVATION",67
"2007-12-19",4,"PRESERVED_SPECIMEN",75
"2012-12-11",0,"OBSERVATION",67
"2009-04-06",1,"HUMAN_OBSERVATION",105
"2016-04-05",1,"OBSERVATION",777
"2015-04-09",6,"UNKNOWN",179
"2011-02-21",0,"HUMAN_OBSERVATION",81
"2013-02-20",6,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",197
"2013-05-21",4,"PRESERVED_SPECIMEN",77
"2015-01-19",5,"PRESERVED_SPECIMEN",77
"2018-07-11",3,"PRESERVED_SPECIMEN",151
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"HUMAN_OBSERVATION",5007
"2015-10-01",4,"HUMAN_OBSERVATION",1168
"2012-12-11",4,"HUMAN_OBSERVATION",1150
"2016-01-04",0,"HUMAN_OBSERVATION",79
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2017-04-12",0,"UNKNOWN",7
"2014-09-08",1,"MACHINE_OBSERVATION",87
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",1941
"2013-12-20",0,"OBSERVATION",67
"2018-04-09",4,"HUMAN_OBSERVATION",1168
"2015-07-03",3,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",63
"2015-10-01",1,"OBSERVATION",882
"2007-12-19",5,"PRESERVED_SPECIMEN",46
"2012-12-11",1,"OBSERVATION",1398
"2011-02-21",1,"HUMAN_OBSERVATION",105
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2015-01-19",6,"PRESERVED_SPECIMEN",1029
"2018-07-11",4,"PRESERVED_SPECIMEN",198
"2012-10-31",1,"PRESERVED_SPECIMEN",8418
"2014-09-08",3,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"HUMAN_OBSERVATION",1166
"2017-10-12",0,"OBSERVATION",67
"2016-01-04",1,"HUMAN_OBSERVATION",1657
"2016-12-27",6,"PRESERVED_SPECIMEN",2507
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",482
"2016-07-04",6,"FOSSIL_SPECIMEN",300
"2009-04-06",0,"UNKNOWN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",2506
"2009-06-17",1,"PRESERVED_SPECIMEN",7679
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"UNKNOWN",1234
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",777
"2015-07-03",4,"UNKNOWN",45
"2009-09-25",6,"PRESERVED_SPECIMEN",1045
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",726
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",1168
"2013-02-20",1,"PRESERVED_SPECIMEN",11647
"2008-12-17",4,"HUMAN_OBSERVATION",1069
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1062
"2018-07-11",5,"PRESERVED_SPECIMEN",33
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"OBSERVATION",81
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",77
"2009-04-06",0,"OBSERVATION",57
"2017-10-12",1,"OBSERVATION",745
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",1523
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",81
"2016-07-04",1,"PRESERVED_SPECIMEN",13001
"2014-03-28",6,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1373
"2017-07-24",0,"OBSERVATION",67
"2018-09-28",6,"FOSSIL_SPECIMEN",379
"2017-12-22",4,"FOSSIL_SPECIMEN",1380
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-09-28",0,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"PRESERVED_SPECIMEN",10489
"2012-07-13",1,"PRESERVED_SPECIMEN",8647
"2009-04-06",4,"HUMAN_OBSERVATION",1069
"2016-04-05",4,"OBSERVATION",81
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",2579
"2016-12-27",0,"HUMAN_OBSERVATION",79
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2011-06-10",1,"UNKNOWN",1042
"2013-09-10",0,"HUMAN_OBSERVATION",81
"2017-07-24",4,"HUMAN_OBSERVATION",1168
"2015-04-09",1,"MACHINE_OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",78
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",819
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OBSERVATION",67
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2011-02-21",1,"UNKNOWN",1042
"2013-05-21",0,"HUMAN_OBSERVATION",81
"2015-01-19",1,"HUMAN_OBSERVATION",1181
"2017-07-24",1,"OBSERVATION",776
"2018-09-28",7,"FOSSIL_SPECIMEN",12
"2015-07-03",6,"UNKNOWN",179
"2018-09-28",1,"PRESERVED_SPECIMEN",14508
"2015-10-01",4,"OBSERVATION",81
"2012-12-11",4,"OBSERVATION",81
"2016-01-04",0,"OBSERVATION",67
"2008-06-27",0,"OBSERVATION",57
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",126
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2011-02-21",4,"HUMAN_OBSERVATION",1135
"2012-03-26",1,"UNKNOWN",844
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"FOSSIL_SPECIMEN",1356
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"PRESERVED_SPECIMEN",10708
"2016-12-27",1,"HUMAN_OBSERVATION",4988
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2013-09-10",1,"HUMAN_OBSERVATION",980
"2018-04-09",4,"OBSERVATION",73
"2014-09-08",6,"PRESERVED_SPECIMEN",1026
"2010-07-26",1,"PRESERVED_SPECIMEN",8073
"2011-02-21",1,"OBSERVATION",1033
"2016-01-04",4,"HUMAN_OBSERVATION",1168
"2008-06-27",4,"HUMAN_OBSERVATION",50
"2009-06-17",4,"PRESERVED_SPECIMEN",79
"2013-05-21",1,"HUMAN_OBSERVATION",106
"2016-07-04",3,"PRESERVED_SPECIMEN",104
"2018-07-11",0,"HUMAN_OBSERVATION",54
"2008-12-17",4,"UNKNOWN",30
"2015-07-03",6,"FOSSIL_SPECIMEN",300
"2013-12-20",4,"OBSERVATION",81
"2017-12-22",6,"FOSSIL_SPECIMEN",300
"2015-07-03",0,"PRESERVED_SPECIMEN",19
"2010-11-17",3,"PRESERVED_SPECIMEN",78
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"OBSERVATION",882
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"OBSERVATION",805
"2015-04-09",1,"FOSSIL_SPECIMEN",22
"2013-02-20",4,"PRESERVED_SPECIMEN",77
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",81
"2009-04-06",4,"UNKNOWN",34
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",181
"2018-07-11",1,"HUMAN_OBSERVATION",6838
"2015-07-03",1,"PRESERVED_SPECIMEN",8601
"2018-09-28",3,"PRESERVED_SPECIMEN",151
"2010-11-17",4,"PRESERVED_SPECIMEN",77
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2017-12-22",1,"PRESERVED_SPECIMEN",14372
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"FOSSIL_SPECIMEN",300
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2012-10-31",6,"PRESERVED_SPECIMEN",1059
"2015-01-19",0,"OBSERVATION",67
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"UNKNOWN",197
"2010-04-01",1,"PRESERVED_SPECIMEN",8068
"2009-04-06",4,"OBSERVATION",81
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",18
"2016-12-27",0,"OBSERVATION",67
"2008-10-10",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",1827
"2009-06-17",6,"PRESERVED_SPECIMEN",840
"2013-09-10",0,"OBSERVATION",67
"2011-02-21",4,"UNKNOWN",197
"2015-01-19",4,"HUMAN_OBSERVATION",1166
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",1
"2017-07-24",4,"OBSERVATION",81
"2018-09-28",4,"PRESERVED_SPECIMEN",272
"2010-11-17",5,"PRESERVED_SPECIMEN",64
"2012-07-13",5,"PRESERVED_SPECIMEN",66
"2007-12-19",0,"OBSERVATION",57
"2009-12-16",1,"PRESERVED_SPECIMEN",8056
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"UNKNOWN",163
"2013-02-20",6,"PRESERVED_SPECIMEN",1061
"2012-01-18",4,"PRESERVED_SPECIMEN",77
"2016-12-27",4,"HUMAN_OBSERVATION",1168
"2013-05-21",0,"OBSERVATION",67
"2015-01-19",1,"OBSERVATION",882
"2015-07-03",1,"MACHINE_OBSERVATION",87
"2013-07-09",1,"PRESERVED_SPECIMEN",12523
"2013-09-10",4,"HUMAN_OBSERVATION",1166
