"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3671
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50607
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1894
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3671
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50607
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1894
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3671
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57004
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2152
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3671
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57004
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2152
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3671
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2152
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57004
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3788
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2513
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1775
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",792
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3683
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57751
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3828
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1806
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2513
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3683
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57751
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3829
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2513
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1822
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1832
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3683
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57751
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3829
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1822
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2513
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1832
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57751
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3683
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
