"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"PRESERVED_SPECIMEN",523
"2016-10-07",1,"OBSERVATION",343906
"2008-12-17",0,"PRESERVED_SPECIMEN",286
"2014-03-28",4,"PRESERVED_SPECIMEN",19350
"2017-07-24",6,"UNKNOWN",13574
"2017-12-22",1,"OBSERVATION",343906
"2009-09-25",1,"OBSERVATION",343888
"2013-12-20",1,"PRESERVED_SPECIMEN",1502382
"2015-04-09",7,"PRESERVED_SPECIMEN",1623
"2012-01-18",5,"PRESERVED_SPECIMEN",31103
"2012-10-31",6,"LIVING_SPECIMEN",33934
"2016-04-05",0,"FOSSIL_SPECIMEN",66
"2016-10-07",5,"HUMAN_OBSERVATION",206
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-04-12",1,"PRESERVED_SPECIMEN",2803778
"2008-04-01",1,"OBSERVATION",343888
"2009-04-06",0,"PRESERVED_SPECIMEN",2430
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",705482
"2014-03-28",5,"PRESERVED_SPECIMEN",68252
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2017-07-24",0,"PRESERVED_SPECIMEN",521
"2013-02-20",6,"LIVING_SPECIMEN",33934
"2012-01-18",6,"PRESERVED_SPECIMEN",286807
"2015-10-01",3,"PRESERVED_SPECIMEN",999
"2012-12-11",3,"PRESERVED_SPECIMEN",503
"2016-01-04",6,"UNKNOWN",13577
"2016-04-05",1,"FOSSIL_SPECIMEN",197342
"2008-06-27",6,"UNKNOWN",13570
"2016-10-07",6,"HUMAN_OBSERVATION",699
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",61
"2009-04-06",1,"PRESERVED_SPECIMEN",786188
"2015-04-09",1,"HUMAN_OBSERVATION",3347
"2013-02-20",1,"HUMAN_OBSERVATION",973
"2011-02-21",0,"PRESERVED_SPECIMEN",455
"2014-03-28",6,"PRESERVED_SPECIMEN",835494
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",24583
"2017-07-24",1,"PRESERVED_SPECIMEN",2607573
"2013-12-20",3,"PRESERVED_SPECIMEN",503
"2012-03-26",0,"PRESERVED_SPECIMEN",481
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",38123
"2012-12-11",4,"PRESERVED_SPECIMEN",19300
"2008-06-27",0,"PRESERVED_SPECIMEN",280
"2016-10-07",7,"HUMAN_OBSERVATION",25
"2016-07-04",1,"HUMAN_OBSERVATION",6196
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",343906
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",1000
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2017-10-12",0,"FOSSIL_SPECIMEN",50
"2011-02-21",1,"PRESERVED_SPECIMEN",845559
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",928
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",19350
"2012-03-26",1,"PRESERVED_SPECIMEN",899520
"2015-10-01",5,"PRESERVED_SPECIMEN",165186
"2012-12-11",5,"PRESERVED_SPECIMEN",62103
"2008-06-27",1,"PRESERVED_SPECIMEN",654481
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",13577
"2012-10-31",1,"UNKNOWN",401338
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",38216
"2017-10-12",1,"FOSSIL_SPECIMEN",103794
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2008-12-17",4,"PRESERVED_SPECIMEN",161
"2016-12-27",6,"UNKNOWN",13574
"2013-09-10",6,"UNKNOWN",13574
"2017-07-24",3,"PRESERVED_SPECIMEN",1000
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2013-12-20",5,"PRESERVED_SPECIMEN",68254
"2015-10-01",6,"PRESERVED_SPECIMEN",1380501
"2012-12-11",6,"PRESERVED_SPECIMEN",735454
"2009-09-25",6,"UNKNOWN",13570
"2010-11-17",0,"UNKNOWN",381
"2007-12-19",6,"UNKNOWN",13570
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",343888
"2013-05-21",6,"UNKNOWN",13574
"2014-03-28",1,"HUMAN_OBSERVATION",973
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",179206
"2009-04-06",4,"PRESERVED_SPECIMEN",161
"2016-10-07",6,"LIVING_SPECIMEN",43548
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",29248
"2009-06-17",1,"OBSERVATION",343888
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",43548
"2013-09-10",0,"PRESERVED_SPECIMEN",485
"2017-12-22",6,"LIVING_SPECIMEN",43548
"2017-07-24",4,"PRESERVED_SPECIMEN",38216
"2017-12-22",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",761927
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"OBSERVATION",343906
"2013-02-20",1,"OBSERVATION",343888
"2015-10-01",7,"PRESERVED_SPECIMEN",1732
"2016-01-04",0,"FOSSIL_SPECIMEN",57
"2012-12-11",7,"PRESERVED_SPECIMEN",676
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"UNKNOWN",521515
"2012-07-13",1,"UNKNOWN",401338
