"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",16
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2008-12-17","OBSERVATION","Genus","Unknown","YearOnly",5
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",15907
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3849
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",681
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3321
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12144
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112071
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",938
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","Unknown","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",581
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",564
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",162
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3209
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36167
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38796
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",95
"2013-12-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14649
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14297
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6616
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321264
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9132
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3829
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4385
"2016-07-04","UNKNOWN","Class","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3022
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81213
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3995
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4125
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397475
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",94
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1131
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",34106
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2710
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",514
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",244
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21401
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5277
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",111
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49480
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2547
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7671
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451859
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",9122
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2194
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13418
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",220
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",364
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18375
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2893
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",43
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9164
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",33962
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2547
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",523
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109690
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",184
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1084
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1432
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",88
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28493
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",208976
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",65
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4710
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",412
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6332
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1483
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",119
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1605
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1698
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",78234
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4874
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22872
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2521
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",99
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",313
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37789
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1563
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14677
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15703
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38213
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4133
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3217
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11349
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13857
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1851
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",684
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",13666
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",219
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",1084
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2402
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8064
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15669
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29584
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",78234
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",972
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14649
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14277
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14618
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",2256
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1805
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",208976
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1502
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",302
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196249
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1432
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",415
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",252
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",190
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",253
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",26
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",1084
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1502
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",918
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2843
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",427
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",136
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",412
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9694
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",241
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",132
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113760
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7142
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1601
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4582
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",75
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",502
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",34109
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8940
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47221
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2298
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",121
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",138
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81214
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",193
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",386
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2820
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9446
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8754
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38915
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",297
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1904
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3714
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8955
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",593
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",135
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13586
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",238
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45852
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10023
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",85
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1346
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",13879
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",133
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2843
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",618
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1024
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1860
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",26
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",208976
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",682993
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",85
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
