"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",7953
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",894
"2008-06-27",1,"PRESERVED_SPECIMEN",3792
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",1675
"2009-06-17",4,"PRESERVED_SPECIMEN",24
"2010-04-01",6,"LIVING_SPECIMEN",38
"2009-09-25",1,"OBSERVATION",889
"2015-07-03",1,"HUMAN_OBSERVATION",3571
"2013-02-20",0,"UNKNOWN",4
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-01-19",6,"MACHINE_OBSERVATION",57
"2015-10-01",3,"LIVING_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",5
"2008-04-01",1,"OBSERVATION",547
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2009-12-16",3,"LIVING_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",188
"2015-04-09",6,"PRESERVED_SPECIMEN",1071
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",7
"2013-02-20",3,"LIVING_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",265
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2014-09-08",1,"HUMAN_OBSERVATION",3569
"2016-04-05",1,"PRESERVED_SPECIMEN",12827
"2009-06-17",6,"UNKNOWN",262
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2013-05-21",1,"OBSERVATION",1750
"2014-03-28",1,"PRESERVED_SPECIMEN",9286
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",1104
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",7
"2015-10-01",1,"UNKNOWN",118
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",1355
"2013-02-20",1,"UNKNOWN",502
"2014-03-28",5,"UNKNOWN",188
"2015-10-01",1,"MACHINE_OBSERVATION",67
"2011-06-10",1,"UNKNOWN",755
"2015-10-01",0,"PRESERVED_SPECIMEN",287
"2008-12-17",6,"PRESERVED_SPECIMEN",373
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",44
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",3571
"2009-04-06",1,"UNKNOWN",731
"2016-07-04",0,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",39
"2016-04-05",6,"LIVING_SPECIMEN",40
"2008-10-10",0,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",55
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"LIVING_SPECIMEN",38
"2015-01-19",1,"OBSERVATION",562
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2010-07-26",6,"PRESERVED_SPECIMEN",810
"2012-12-11",5,"PRESERVED_SPECIMEN",55
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",382
"2016-07-04",0,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3122
"2013-09-10",0,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",303
"2016-04-05",6,"UNKNOWN",42
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",230
"2014-03-28",6,"UNKNOWN",56
"2011-09-05",0,"UNKNOWN",5
"2015-10-01",5,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2015-10-01",1,"PRESERVED_SPECIMEN",11755
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"MACHINE_OBSERVATION",57
"2009-06-17",1,"OBSERVATION",889
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",5612
"2007-12-19",5,"UNKNOWN",188
"2012-01-18",5,"UNKNOWN",188
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",606
"2011-06-10",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",7907
"2008-06-27",5,"UNKNOWN",188
"2008-10-10",1,"UNKNOWN",698
"2013-05-21",6,"PRESERVED_SPECIMEN",1215
"2011-06-10",1,"PRESERVED_SPECIMEN",7910
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",1206
"2012-01-18",4,"PRESERVED_SPECIMEN",46
"2009-12-16",5,"UNKNOWN",188
"2016-12-27",0,"LIVING_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2015-10-01",3,"UNKNOWN",7
"2009-04-06",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",303
"2013-09-10",1,"UNKNOWN",492
"2010-04-01",5,"PRESERVED_SPECIMEN",47
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",1750
"2013-02-20",3,"UNKNOWN",7
"2011-09-05",1,"UNKNOWN",755
"2015-10-01",6,"LIVING_SPECIMEN",39
"2011-06-10",3,"UNKNOWN",7
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2013-09-10",1,"MACHINE_OBSERVATION",67
