"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1485
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2224
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",550
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",812
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",71
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",680
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",9
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",18
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",861
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1273
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",862
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",495
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1021
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",455
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27377
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3969
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4017
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9661
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25664
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",71
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",51
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",680
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",15
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",9
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",18
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",71
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",944
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",495
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3422
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1093
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",455
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27378
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3969
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9662
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4017
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25664
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1023
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",71
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",50
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",31
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3665
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",629
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2776
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1173
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3428
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1285
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1111
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",383
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",455
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27378
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3969
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4017
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10404
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",226
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25664
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",30
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",638
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
