"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",39
"2018-09-28",0,"HUMAN_OBSERVATION",112
"2018-09-28",1,"FOSSIL_SPECIMEN",311
"2018-09-28",1,"PRESERVED_SPECIMEN",5549
"2018-09-28",1,"OCCURRENCE",15
"2018-09-28",1,"HUMAN_OBSERVATION",14252
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"OCCURRENCE",5
"2018-09-28",4,"FOSSIL_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"LIVING_SPECIMEN",157
"2018-09-28",6,"PRESERVED_SPECIMEN",8861
"2018-09-28",6,"OCCURRENCE",321
"2018-09-28",6,"HUMAN_OBSERVATION",62385
"2019-01-01",0,"MATERIAL_SAMPLE",38
"2019-01-01",0,"FOSSIL_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",60
"2019-01-01",0,"HUMAN_OBSERVATION",112
"2019-01-01",1,"MATERIAL_SAMPLE",14
"2019-01-01",1,"FOSSIL_SPECIMEN",311
"2019-01-01",1,"PRESERVED_SPECIMEN",5740
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",14107
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",31
"2019-01-01",4,"FOSSIL_SPECIMEN",9
"2019-01-01",4,"PRESERVED_SPECIMEN",21
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"HUMAN_OBSERVATION",62430
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",9158
"2019-01-01",6,"LIVING_SPECIMEN",157
"2019-01-01",6,"OCCURRENCE",319
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-04-06",0,"MATERIAL_SAMPLE",38
"2019-04-06",0,"FOSSIL_SPECIMEN",14
"2019-04-06",0,"PRESERVED_SPECIMEN",59
"2019-04-06",0,"HUMAN_OBSERVATION",112
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",16
"2019-04-06",1,"FOSSIL_SPECIMEN",311
"2019-04-06",1,"PRESERVED_SPECIMEN",5791
"2019-04-06",1,"MACHINE_OBSERVATION",720
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",23390
"2019-04-06",3,"MATERIAL_SAMPLE",31
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",16
"2019-04-06",6,"OCCURRENCE",319
"2019-04-06",6,"HUMAN_OBSERVATION",62544
"2019-04-06",6,"LIVING_SPECIMEN",157
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",9172
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-07-01",0,"HUMAN_OBSERVATION",112
"2019-07-01",0,"MATERIAL_SAMPLE",38
"2019-07-01",0,"FOSSIL_SPECIMEN",14
"2019-07-01",0,"PRESERVED_SPECIMEN",59
"2019-07-01",1,"OCCURRENCE",1
"2019-07-01",1,"HUMAN_OBSERVATION",23438
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",720
"2019-07-01",1,"MATERIAL_SAMPLE",16
"2019-07-01",1,"FOSSIL_SPECIMEN",312
"2019-07-01",1,"PRESERVED_SPECIMEN",5794
"2019-07-01",3,"MATERIAL_SAMPLE",31
"2019-07-01",4,"PRESERVED_SPECIMEN",29
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",16
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",9096
"2019-07-01",6,"OCCURRENCE",319
"2019-07-01",6,"HUMAN_OBSERVATION",62665
"2019-07-01",6,"LIVING_SPECIMEN",157
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"MATERIAL_SAMPLE",38
"2019-10-09",0,"FOSSIL_SPECIMEN",14
"2019-10-09",0,"PRESERVED_SPECIMEN",36
"2019-10-09",0,"HUMAN_OBSERVATION",112
"2019-10-09",1,"MACHINE_OBSERVATION",720
"2019-10-09",1,"MATERIAL_SAMPLE",14
"2019-10-09",1,"FOSSIL_SPECIMEN",312
"2019-10-09",1,"PRESERVED_SPECIMEN",5840
"2019-10-09",1,"OCCURRENCE",2
"2019-10-09",1,"HUMAN_OBSERVATION",23460
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",31
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",29
"2019-10-09",5,"PRESERVED_SPECIMEN",16
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",9126
"2019-10-09",6,"OCCURRENCE",319
"2019-10-09",6,"HUMAN_OBSERVATION",62943
"2019-10-09",6,"LIVING_SPECIMEN",157
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2020-01-01",0,"HUMAN_OBSERVATION",112
"2020-01-01",0,"MATERIAL_SAMPLE",38
"2020-01-01",0,"FOSSIL_SPECIMEN",14
"2020-01-01",0,"PRESERVED_SPECIMEN",36
"2020-01-01",1,"OCCURRENCE",2
"2020-01-01",1,"HUMAN_OBSERVATION",23515
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",14
"2020-01-01",1,"FOSSIL_SPECIMEN",199
"2020-01-01",1,"PRESERVED_SPECIMEN",4257
"2020-01-01",1,"MACHINE_OBSERVATION",720
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",31
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",29
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",16
"2020-01-01",6,"LIVING_SPECIMEN",157
"2020-01-01",6,"OCCURRENCE",319
"2020-01-01",6,"HUMAN_OBSERVATION",63152
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2020-01-01",6,"PRESERVED_SPECIMEN",9130
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-04-01",0,"MATERIAL_SAMPLE",38
"2020-04-01",0,"FOSSIL_SPECIMEN",14
"2020-04-01",0,"PRESERVED_SPECIMEN",34
"2020-04-01",0,"HUMAN_OBSERVATION",112
"2020-04-01",1,"MATERIAL_SAMPLE",14
"2020-04-01",1,"FOSSIL_SPECIMEN",199
"2020-04-01",1,"PRESERVED_SPECIMEN",5866
"2020-04-01",1,"MACHINE_OBSERVATION",720
"2020-04-01",1,"OCCURRENCE",2
"2020-04-01",1,"HUMAN_OBSERVATION",23547
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",31
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",29
"2020-04-01",5,"PRESERVED_SPECIMEN",16
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2020-04-01",6,"PRESERVED_SPECIMEN",9148
"2020-04-01",6,"OCCURRENCE",319
"2020-04-01",6,"HUMAN_OBSERVATION",63287
"2020-04-01",6,"LIVING_SPECIMEN",157
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-07-01",0,"PRESERVED_SPECIMEN",34
"2020-07-01",0,"HUMAN_OBSERVATION",112
"2020-07-01",0,"MATERIAL_SAMPLE",38
"2020-07-01",0,"FOSSIL_SPECIMEN",14
"2020-07-01",1,"PRESERVED_SPECIMEN",5867
"2020-07-01",1,"OCCURRENCE",2
"2020-07-01",1,"HUMAN_OBSERVATION",82920
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",720
"2020-07-01",1,"MATERIAL_SAMPLE",14
"2020-07-01",1,"FOSSIL_SPECIMEN",199
"2020-07-01",3,"MATERIAL_SAMPLE",31
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",29
"2020-07-01",5,"PRESERVED_SPECIMEN",16
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",6,"PRESERVED_SPECIMEN",9158
"2020-07-01",6,"OCCURRENCE",319
"2020-07-01",6,"HUMAN_OBSERVATION",63786
"2020-07-01",6,"LIVING_SPECIMEN",158
"2020-07-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",0,"MATERIAL_SAMPLE",38
"2020-10-01",0,"FOSSIL_SPECIMEN",14
"2020-10-01",0,"PRESERVED_SPECIMEN",34
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",112
"2020-10-01",1,"MACHINE_OBSERVATION",720
"2020-10-01",1,"MATERIAL_SAMPLE",14
"2020-10-01",1,"FOSSIL_SPECIMEN",199
"2020-10-01",1,"PRESERVED_SPECIMEN",6013
"2020-10-01",1,"OCCURRENCE",9
"2020-10-01",1,"HUMAN_OBSERVATION",88003
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",31
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",29
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",16
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",158
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",6,"PRESERVED_SPECIMEN",9163
"2020-10-01",6,"OCCURRENCE",416
"2020-10-01",6,"HUMAN_OBSERVATION",63988
"2020-10-01",8,"MATERIAL_SAMPLE",12
"2021-01-01",0,"MATERIAL_SAMPLE",38
"2021-01-01",0,"FOSSIL_SPECIMEN",14
"2021-01-01",0,"PRESERVED_SPECIMEN",34
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",112
"2021-01-01",1,"MATERIAL_SAMPLE",14
"2021-01-01",1,"FOSSIL_SPECIMEN",198
"2021-01-01",1,"PRESERVED_SPECIMEN",5910
"2021-01-01",1,"MACHINE_OBSERVATION",720
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",9
"2021-01-01",1,"HUMAN_OBSERVATION",88061
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",31
"2021-01-01",4,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",22
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",16
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"HUMAN_OBSERVATION",64327
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",6,"PRESERVED_SPECIMEN",9180
"2021-01-01",6,"LIVING_SPECIMEN",158
"2021-01-01",6,"OCCURRENCE",416
"2021-01-01",8,"MATERIAL_SAMPLE",12
"2021-04-01",0,"PRESERVED_SPECIMEN",34
"2021-04-01",0,"HUMAN_OBSERVATION",112
"2021-04-01",0,"MATERIAL_SAMPLE",38
"2021-04-01",0,"FOSSIL_SPECIMEN",14
"2021-04-01",1,"PRESERVED_SPECIMEN",5860
"2021-04-01",1,"MACHINE_OBSERVATION",720
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",2
"2021-04-01",1,"HUMAN_OBSERVATION",88300
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",14
"2021-04-01",1,"FOSSIL_SPECIMEN",197
"2021-04-01",3,"MATERIAL_SAMPLE",31
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",22
"2021-04-01",5,"PRESERVED_SPECIMEN",18
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2
"2021-04-01",6,"PRESERVED_SPECIMEN",9222
"2021-04-01",6,"LIVING_SPECIMEN",158
"2021-04-01",6,"OCCURRENCE",319
"2021-04-01",6,"HUMAN_OBSERVATION",64797
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",12
"2021-07-01",0,"HUMAN_OBSERVATION",112
"2021-07-01",0,"MATERIAL_SAMPLE",38
"2021-07-01",0,"FOSSIL_SPECIMEN",14
"2021-07-01",0,"PRESERVED_SPECIMEN",34
"2021-07-01",1,"OCCURRENCE",2
"2021-07-01",1,"HUMAN_OBSERVATION",136202
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",733
"2021-07-01",1,"MATERIAL_SAMPLE",14
"2021-07-01",1,"FOSSIL_SPECIMEN",197
"2021-07-01",1,"PRESERVED_SPECIMEN",5840
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",31
"2021-07-01",4,"PRESERVED_SPECIMEN",22
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",5,"PRESERVED_SPECIMEN",19
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"PRESERVED_SPECIMEN",9229
"2021-07-01",6,"OCCURRENCE",319
"2021-07-01",6,"HUMAN_OBSERVATION",65137
"2021-07-01",6,"LIVING_SPECIMEN",158
"2021-07-01",6,"MATERIAL_SAMPLE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",12
"2021-10-01",0,"FOSSIL_SPECIMEN",14
"2021-10-01",0,"PRESERVED_SPECIMEN",34
"2021-10-01",0,"HUMAN_OBSERVATION",112
"2021-10-01",1,"FOSSIL_SPECIMEN",197
"2021-10-01",1,"PRESERVED_SPECIMEN",5845
"2021-10-01",1,"MACHINE_OBSERVATION",733
"2021-10-01",1,"OCCURRENCE",2
"2021-10-01",1,"HUMAN_OBSERVATION",136599
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",3
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",4,"FOSSIL_SPECIMEN",9
"2021-10-01",4,"PRESERVED_SPECIMEN",22
"2021-10-01",5,"PRESERVED_SPECIMEN",19
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"PRESERVED_SPECIMEN",9231
"2021-10-01",6,"OCCURRENCE",319
"2021-10-01",6,"HUMAN_OBSERVATION",65176
"2021-10-01",6,"LIVING_SPECIMEN",158
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",97
"2022-01-01",0,"FOSSIL_SPECIMEN",14
"2022-01-01",0,"PRESERVED_SPECIMEN",34
"2022-01-01",0,"HUMAN_OBSERVATION",113
"2022-01-01",1,"MATERIAL_SAMPLE",2
"2022-01-01",1,"FOSSIL_SPECIMEN",197
"2022-01-01",1,"PRESERVED_SPECIMEN",5854
"2022-01-01",1,"MACHINE_OBSERVATION",733
"2022-01-01",1,"OCCURRENCE",2
"2022-01-01",1,"HUMAN_OBSERVATION",136643
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",3
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",9
"2022-01-01",4,"PRESERVED_SPECIMEN",23
"2022-01-01",5,"PRESERVED_SPECIMEN",19
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"HUMAN_OBSERVATION",10
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"PRESERVED_SPECIMEN",9346
"2022-01-01",6,"LIVING_SPECIMEN",158
"2022-01-01",6,"OCCURRENCE",319
"2022-01-01",6,"HUMAN_OBSERVATION",65449
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",97
"2022-04-01",0,"HUMAN_OBSERVATION",112
"2022-04-01",0,"FOSSIL_SPECIMEN",5
"2022-04-01",0,"PRESERVED_SPECIMEN",39
"2022-04-01",1,"MACHINE_OBSERVATION",733
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",2
"2022-04-01",1,"HUMAN_OBSERVATION",190794
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",2
"2022-04-01",1,"FOSSIL_SPECIMEN",197
"2022-04-01",1,"PRESERVED_SPECIMEN",5894
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",3
"2022-04-01",4,"PRESERVED_SPECIMEN",23
"2022-04-01",4,"FOSSIL_SPECIMEN",9
"2022-04-01",5,"PRESERVED_SPECIMEN",19
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"HUMAN_OBSERVATION",13
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",6,"PRESERVED_SPECIMEN",9362
"2022-04-01",6,"LIVING_SPECIMEN",158
"2022-04-01",6,"OCCURRENCE",319
"2022-04-01",6,"HUMAN_OBSERVATION",65759
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",97
"2022-07-01",0,"FOSSIL_SPECIMEN",5
"2022-07-01",0,"PRESERVED_SPECIMEN",52
"2022-07-01",0,"HUMAN_OBSERVATION",112
"2022-07-01",1,"MATERIAL_CITATION",167
"2022-07-01",1,"MATERIAL_SAMPLE",2
"2022-07-01",1,"FOSSIL_SPECIMEN",197
"2022-07-01",1,"PRESERVED_SPECIMEN",5794
"2022-07-01",1,"MACHINE_OBSERVATION",3097
"2022-07-01",1,"OCCURRENCE",2
"2022-07-01",1,"HUMAN_OBSERVATION",190954
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",3
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",4,"FOSSIL_SPECIMEN",9
"2022-07-01",4,"PRESERVED_SPECIMEN",23
"2022-07-01",5,"HUMAN_OBSERVATION",18
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"PRESERVED_SPECIMEN",19
"2022-07-01",6,"OCCURRENCE",319
"2022-07-01",6,"HUMAN_OBSERVATION",66166
"2022-07-01",6,"LIVING_SPECIMEN",158
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",6,"PRESERVED_SPECIMEN",9371
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",97
"2022-10-01",0,"FOSSIL_SPECIMEN",5
"2022-10-01",0,"PRESERVED_SPECIMEN",53
"2022-10-01",0,"HUMAN_OBSERVATION",112
"2022-10-01",1,"MATERIAL_SAMPLE",2
"2022-10-01",1,"FOSSIL_SPECIMEN",197
"2022-10-01",1,"PRESERVED_SPECIMEN",5795
"2022-10-01",1,"MACHINE_OBSERVATION",3097
"2022-10-01",1,"OCCURRENCE",2
"2022-10-01",1,"HUMAN_OBSERVATION",191211
"2022-10-01",1,"MATERIAL_CITATION",238
"2022-10-01",3,"MATERIAL_SAMPLE",3
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",4,"FOSSIL_SPECIMEN",9
"2022-10-01",4,"PRESERVED_SPECIMEN",23
"2022-10-01",5,"PRESERVED_SPECIMEN",19
"2022-10-01",5,"HUMAN_OBSERVATION",18
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",6,"PRESERVED_SPECIMEN",9381
"2022-10-01",6,"OCCURRENCE",319
"2022-10-01",6,"HUMAN_OBSERVATION",66737
"2022-10-01",6,"LIVING_SPECIMEN",158
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",97
"2023-01-01",0,"HUMAN_OBSERVATION",112
"2023-01-01",0,"FOSSIL_SPECIMEN",5
"2023-01-01",0,"PRESERVED_SPECIMEN",54
"2023-01-01",1,"PRESERVED_SPECIMEN",5798
"2023-01-01",1,"MACHINE_OBSERVATION",3097
"2023-01-01",1,"MATERIAL_SAMPLE",2
"2023-01-01",1,"OCCURRENCE",2
"2023-01-01",1,"HUMAN_OBSERVATION",191380
"2023-01-01",1,"MATERIAL_CITATION",253
"2023-01-01",1,"FOSSIL_SPECIMEN",197
"2023-01-01",3,"MATERIAL_SAMPLE",3
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",23
"2023-01-01",4,"FOSSIL_SPECIMEN",9
"2023-01-01",5,"PRESERVED_SPECIMEN",21
"2023-01-01",5,"HUMAN_OBSERVATION",27
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",9405
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",319
"2023-01-01",6,"HUMAN_OBSERVATION",67286
"2023-01-01",6,"LIVING_SPECIMEN",158
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",8,"MATERIAL_SAMPLE",119
"2023-04-01",0,"HUMAN_OBSERVATION",112
"2023-04-01",0,"FOSSIL_SPECIMEN",5
"2023-04-01",0,"PRESERVED_SPECIMEN",54
"2023-04-01",1,"MATERIAL_CITATION",287
"2023-04-01",1,"OCCURRENCE",2
"2023-04-01",1,"HUMAN_OBSERVATION",191877
"2023-04-01",1,"MATERIAL_SAMPLE",2
"2023-04-01",1,"FOSSIL_SPECIMEN",197
"2023-04-01",1,"PRESERVED_SPECIMEN",5803
"2023-04-01",1,"MACHINE_OBSERVATION",3097
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",3,"HUMAN_OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",19
"2023-04-01",4,"FOSSIL_SPECIMEN",9
"2023-04-01",4,"PRESERVED_SPECIMEN",23
"2023-04-01",5,"LIVING_SPECIMEN",1
"2023-04-01",5,"HUMAN_OBSERVATION",30
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"PRESERVED_SPECIMEN",21
"2023-04-01",6,"LIVING_SPECIMEN",158
"2023-04-01",6,"MATERIAL_CITATION",5
"2023-04-01",6,"OCCURRENCE",319
"2023-04-01",6,"HUMAN_OBSERVATION",68082
"2023-04-01",6,"MATERIAL_SAMPLE",1
"2023-04-01",6,"PRESERVED_SPECIMEN",9398
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",119
"2023-07-01",0,"FOSSIL_SPECIMEN",5
"2023-07-01",0,"PRESERVED_SPECIMEN",48
"2023-07-01",0,"HUMAN_OBSERVATION",112
"2023-07-01",0,"OCCURRENCE",4
"2023-07-01",1,"MATERIAL_SAMPLE",2
"2023-07-01",1,"FOSSIL_SPECIMEN",200
"2023-07-01",1,"PRESERVED_SPECIMEN",5815
"2023-07-01",1,"MACHINE_OBSERVATION",3097
"2023-07-01",1,"HUMAN_OBSERVATION",192258
"2023-07-01",1,"MATERIAL_CITATION",290
"2023-07-01",1,"OCCURRENCE",26
"2023-07-01",3,"MATERIAL_SAMPLE",19
"2023-07-01",3,"HUMAN_OBSERVATION",2
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",4,"FOSSIL_SPECIMEN",9
"2023-07-01",4,"PRESERVED_SPECIMEN",35
"2023-07-01",5,"PRESERVED_SPECIMEN",62
"2023-07-01",5,"HUMAN_OBSERVATION",31
"2023-07-01",5,"LIVING_SPECIMEN",1
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",5
"2023-07-01",6,"OCCURRENCE",320
"2023-07-01",6,"MATERIAL_SAMPLE",1
"2023-07-01",6,"PRESERVED_SPECIMEN",9624
"2023-07-01",6,"HUMAN_OBSERVATION",68801
"2023-07-01",6,"LIVING_SPECIMEN",162
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",8,"MATERIAL_SAMPLE",119
"2023-10-01",0,"PRESERVED_SPECIMEN",55
"2023-10-01",0,"HUMAN_OBSERVATION",112
"2023-10-01",0,"FOSSIL_SPECIMEN",5
"2023-10-01",1,"PRESERVED_SPECIMEN",5849
"2023-10-01",1,"MACHINE_OBSERVATION",3095
"2023-10-01",1,"MATERIAL_CITATION",290
"2023-10-01",1,"OCCURRENCE",2
"2023-10-01",1,"HUMAN_OBSERVATION",252812
"2023-10-01",1,"MATERIAL_SAMPLE",2
"2023-10-01",1,"FOSSIL_SPECIMEN",200
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",3,"MATERIAL_SAMPLE",31
"2023-10-01",4,"PRESERVED_SPECIMEN",34
"2023-10-01",4,"FOSSIL_SPECIMEN",9
"2023-10-01",5,"PRESERVED_SPECIMEN",66
"2023-10-01",5,"LIVING_SPECIMEN",1
"2023-10-01",5,"HUMAN_OBSERVATION",33
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",6,"PRESERVED_SPECIMEN",9679
"2023-10-01",6,"LIVING_SPECIMEN",162
"2023-10-01",6,"MATERIAL_CITATION",6
"2023-10-01",6,"OCCURRENCE",319
"2023-10-01",6,"HUMAN_OBSERVATION",69191
"2023-10-01",6,"MATERIAL_SAMPLE",1
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",8,"MATERIAL_SAMPLE",127
