"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"PRESERVED_SPECIMEN",805
"2013-05-21",1,"OCCURRENCE",26050
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",1937916
"2013-05-21",1,"OBSERVATION",105536
"2013-05-21",2,"LIVING_SPECIMEN",358
"2013-05-21",3,"PRESERVED_SPECIMEN",2029
"2013-05-21",3,"LIVING_SPECIMEN",16771
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",4,"OCCURRENCE",10
"2013-05-21",4,"LIVING_SPECIMEN",1207
"2013-05-21",4,"PRESERVED_SPECIMEN",8891
"2013-05-21",5,"OCCURRENCE",15902
"2013-05-21",5,"LIVING_SPECIMEN",23757
"2013-05-21",5,"PRESERVED_SPECIMEN",50527
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",6,"LIVING_SPECIMEN",1092
"2013-05-21",6,"PRESERVED_SPECIMEN",1246194
"2013-05-21",6,"OBSERVATION",1250
"2013-05-21",6,"OCCURRENCE",2704
"2013-05-21",7,"PRESERVED_SPECIMEN",21925
"2013-05-21",7,"OCCURRENCE",205
"2013-05-21",7,"LIVING_SPECIMEN",15
"2013-05-21",8,"LIVING_SPECIMEN",196
"2013-07-09",0,"OBSERVATION",10
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"LIVING_SPECIMEN",432
"2013-07-09",0,"PRESERVED_SPECIMEN",805
"2013-07-09",1,"OCCURRENCE",26050
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1937916
"2013-07-09",1,"OBSERVATION",105536
"2013-07-09",2,"LIVING_SPECIMEN",358
"2013-07-09",3,"PRESERVED_SPECIMEN",2029
"2013-07-09",3,"LIVING_SPECIMEN",16771
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"OCCURRENCE",10
"2013-07-09",4,"LIVING_SPECIMEN",1207
"2013-07-09",4,"PRESERVED_SPECIMEN",8891
"2013-07-09",5,"OCCURRENCE",15902
"2013-07-09",5,"LIVING_SPECIMEN",23757
"2013-07-09",5,"PRESERVED_SPECIMEN",50527
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",6,"LIVING_SPECIMEN",1092
"2013-07-09",6,"PRESERVED_SPECIMEN",1246194
"2013-07-09",6,"OBSERVATION",1250
"2013-07-09",6,"OCCURRENCE",2704
"2013-07-09",7,"PRESERVED_SPECIMEN",21925
"2013-07-09",7,"OCCURRENCE",205
"2013-07-09",7,"LIVING_SPECIMEN",15
"2013-07-09",8,"LIVING_SPECIMEN",196
"2013-09-10",0,"OBSERVATION",10
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"LIVING_SPECIMEN",432
"2013-09-10",0,"PRESERVED_SPECIMEN",805
"2013-09-10",1,"OCCURRENCE",26050
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1937916
"2013-09-10",1,"OBSERVATION",105536
"2013-09-10",2,"LIVING_SPECIMEN",358
"2013-09-10",3,"PRESERVED_SPECIMEN",2029
"2013-09-10",3,"LIVING_SPECIMEN",16771
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",4,"OCCURRENCE",10
"2013-09-10",4,"LIVING_SPECIMEN",1207
"2013-09-10",4,"PRESERVED_SPECIMEN",8891
"2013-09-10",5,"OCCURRENCE",15902
"2013-09-10",5,"LIVING_SPECIMEN",23757
"2013-09-10",5,"PRESERVED_SPECIMEN",50527
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",6,"LIVING_SPECIMEN",1092
"2013-09-10",6,"PRESERVED_SPECIMEN",1246194
"2013-09-10",6,"OBSERVATION",9221
"2013-09-10",6,"OCCURRENCE",2704
"2013-09-10",7,"PRESERVED_SPECIMEN",21925
"2013-09-10",7,"OCCURRENCE",205
"2013-09-10",7,"LIVING_SPECIMEN",15
"2013-09-10",8,"LIVING_SPECIMEN",196
"2013-12-20",0,"PRESERVED_SPECIMEN",805
"2013-12-20",0,"OBSERVATION",10
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"LIVING_SPECIMEN",432
"2013-12-20",1,"OBSERVATION",105536
"2013-12-20",1,"OCCURRENCE",26050
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",1971604
"2013-12-20",2,"LIVING_SPECIMEN",358
"2013-12-20",3,"LIVING_SPECIMEN",16771
"2013-12-20",3,"PRESERVED_SPECIMEN",2029
"2013-12-20",4,"PRESERVED_SPECIMEN",8891
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",4,"OCCURRENCE",10
"2013-12-20",4,"LIVING_SPECIMEN",1207
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"OCCURRENCE",15902
"2013-12-20",5,"LIVING_SPECIMEN",23757
"2013-12-20",5,"PRESERVED_SPECIMEN",50928
"2013-12-20",6,"OCCURRENCE",2704
"2013-12-20",6,"LIVING_SPECIMEN",1092
"2013-12-20",6,"PRESERVED_SPECIMEN",1267278
"2013-12-20",6,"OBSERVATION",9221
"2013-12-20",7,"LIVING_SPECIMEN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",21925
"2013-12-20",7,"OCCURRENCE",205
"2013-12-20",8,"LIVING_SPECIMEN",196
"2014-03-28",0,"LIVING_SPECIMEN",432
"2014-03-28",0,"PRESERVED_SPECIMEN",805
"2014-03-28",0,"OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",2069103
"2014-03-28",1,"OBSERVATION",105536
"2014-03-28",1,"OCCURRENCE",26050
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",2,"LIVING_SPECIMEN",358
"2014-03-28",3,"LIVING_SPECIMEN",16771
"2014-03-28",3,"PRESERVED_SPECIMEN",2031
"2014-03-28",4,"LIVING_SPECIMEN",1207
"2014-03-28",4,"PRESERVED_SPECIMEN",9004
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"OCCURRENCE",10
"2014-03-28",5,"PRESERVED_SPECIMEN",50929
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",5,"OCCURRENCE",15902
"2014-03-28",5,"LIVING_SPECIMEN",23757
"2014-03-28",6,"OBSERVATION",9221
"2014-03-28",6,"OCCURRENCE",2704
"2014-03-28",6,"LIVING_SPECIMEN",1092
"2014-03-28",6,"PRESERVED_SPECIMEN",1267600
"2014-03-28",7,"OCCURRENCE",205
"2014-03-28",7,"LIVING_SPECIMEN",15
"2014-03-28",7,"PRESERVED_SPECIMEN",21996
"2014-03-28",8,"LIVING_SPECIMEN",196
"2014-09-08",0,"LIVING_SPECIMEN",470
"2014-09-08",0,"PRESERVED_SPECIMEN",805
"2014-09-08",0,"OBSERVATION",10
"2014-09-08",0,"OCCURRENCE",695
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",2084644
"2014-09-08",1,"OBSERVATION",125140
"2014-09-08",1,"OCCURRENCE",26062
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",2,"OCCURRENCE",91
"2014-09-08",2,"LIVING_SPECIMEN",358
"2014-09-08",3,"OCCURRENCE",22390
"2014-09-08",3,"LIVING_SPECIMEN",17489
"2014-09-08",3,"PRESERVED_SPECIMEN",2031
"2014-09-08",4,"LIVING_SPECIMEN",1210
"2014-09-08",4,"PRESERVED_SPECIMEN",9161
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"OCCURRENCE",508
"2014-09-08",5,"PRESERVED_SPECIMEN",53362
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",5,"OCCURRENCE",38910
"2014-09-08",5,"LIVING_SPECIMEN",25080
"2014-09-08",6,"OBSERVATION",9221
"2014-09-08",6,"OCCURRENCE",2776
"2014-09-08",6,"LIVING_SPECIMEN",1092
"2014-09-08",6,"PRESERVED_SPECIMEN",1268781
"2014-09-08",7,"OCCURRENCE",272
"2014-09-08",7,"LIVING_SPECIMEN",15
"2014-09-08",7,"PRESERVED_SPECIMEN",22701
"2014-09-08",8,"LIVING_SPECIMEN",196
"2015-01-19",0,"PRESERVED_SPECIMEN",805
"2015-01-19",0,"OBSERVATION",10
"2015-01-19",0,"OCCURRENCE",695
"2015-01-19",0,"LIVING_SPECIMEN",470
"2015-01-19",1,"OBSERVATION",125140
"2015-01-19",1,"OCCURRENCE",26062
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",2086870
"2015-01-19",2,"OCCURRENCE",91
"2015-01-19",2,"LIVING_SPECIMEN",358
"2015-01-19",3,"LIVING_SPECIMEN",17489
"2015-01-19",3,"PRESERVED_SPECIMEN",2031
"2015-01-19",3,"OCCURRENCE",22390
"2015-01-19",4,"PRESERVED_SPECIMEN",9161
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",4,"OCCURRENCE",508
"2015-01-19",4,"LIVING_SPECIMEN",1210
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"OCCURRENCE",38910
"2015-01-19",5,"LIVING_SPECIMEN",25080
"2015-01-19",5,"PRESERVED_SPECIMEN",53362
"2015-01-19",6,"OCCURRENCE",2776
"2015-01-19",6,"LIVING_SPECIMEN",1092
"2015-01-19",6,"PRESERVED_SPECIMEN",1270613
"2015-01-19",6,"OBSERVATION",9221
"2015-01-19",7,"LIVING_SPECIMEN",15
"2015-01-19",7,"PRESERVED_SPECIMEN",22701
"2015-01-19",7,"OCCURRENCE",272
"2015-01-19",8,"LIVING_SPECIMEN",196
"2015-04-09",0,"OCCURRENCE",695
"2015-04-09",0,"HUMAN_OBSERVATION",149
"2015-04-09",0,"LIVING_SPECIMEN",449
"2015-04-09",0,"PRESERVED_SPECIMEN",805
"2015-04-09",0,"OBSERVATION",10
"2015-04-09",1,"HUMAN_OBSERVATION",99299
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",2087266
"2015-04-09",1,"OBSERVATION",125140
"2015-04-09",1,"OCCURRENCE",26062
"2015-04-09",2,"OCCURRENCE",91
"2015-04-09",2,"LIVING_SPECIMEN",358
"2015-04-09",3,"OCCURRENCE",22390
"2015-04-09",3,"LIVING_SPECIMEN",17111
"2015-04-09",3,"PRESERVED_SPECIMEN",2031
"2015-04-09",4,"OCCURRENCE",508
"2015-04-09",4,"LIVING_SPECIMEN",921
"2015-04-09",4,"PRESERVED_SPECIMEN",9161
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",5,"LIVING_SPECIMEN",25080
"2015-04-09",5,"PRESERVED_SPECIMEN",53362
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",5,"OCCURRENCE",38910
"2015-04-09",6,"PRESERVED_SPECIMEN",1270613
"2015-04-09",6,"OBSERVATION",9221
"2015-04-09",6,"OCCURRENCE",2776
"2015-04-09",6,"LIVING_SPECIMEN",300
"2015-04-09",7,"OCCURRENCE",272
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",22701
"2015-04-09",8,"LIVING_SPECIMEN",196
"2015-07-03",0,"OBSERVATION",10
"2015-07-03",0,"OCCURRENCE",695
"2015-07-03",0,"HUMAN_OBSERVATION",149
"2015-07-03",0,"LIVING_SPECIMEN",449
"2015-07-03",0,"PRESERVED_SPECIMEN",805
"2015-07-03",1,"OCCURRENCE",26062
"2015-07-03",1,"HUMAN_OBSERVATION",99299
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",2087265
"2015-07-03",1,"OBSERVATION",125140
"2015-07-03",2,"LIVING_SPECIMEN",358
"2015-07-03",2,"OCCURRENCE",91
"2015-07-03",3,"PRESERVED_SPECIMEN",2031
"2015-07-03",3,"OCCURRENCE",22390
"2015-07-03",3,"LIVING_SPECIMEN",17111
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"OCCURRENCE",508
"2015-07-03",4,"LIVING_SPECIMEN",921
"2015-07-03",4,"PRESERVED_SPECIMEN",9161
"2015-07-03",5,"OCCURRENCE",38910
"2015-07-03",5,"LIVING_SPECIMEN",25080
"2015-07-03",5,"PRESERVED_SPECIMEN",53362
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",6,"LIVING_SPECIMEN",300
"2015-07-03",6,"PRESERVED_SPECIMEN",1270613
"2015-07-03",6,"OBSERVATION",9221
"2015-07-03",6,"OCCURRENCE",2776
"2015-07-03",7,"PRESERVED_SPECIMEN",22701
"2015-07-03",7,"OCCURRENCE",272
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",196
"2015-10-01",0,"HUMAN_OBSERVATION",149
"2015-10-01",0,"LIVING_SPECIMEN",449
"2015-10-01",0,"PRESERVED_SPECIMEN",805
"2015-10-01",0,"OBSERVATION",10
"2015-10-01",0,"OCCURRENCE",695
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",2087265
"2015-10-01",1,"OBSERVATION",125140
"2015-10-01",1,"OCCURRENCE",26062
"2015-10-01",1,"HUMAN_OBSERVATION",99299
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",91
"2015-10-01",2,"LIVING_SPECIMEN",358
"2015-10-01",3,"OCCURRENCE",22390
"2015-10-01",3,"LIVING_SPECIMEN",17111
"2015-10-01",3,"PRESERVED_SPECIMEN",2031
"2015-10-01",4,"LIVING_SPECIMEN",921
"2015-10-01",4,"PRESERVED_SPECIMEN",9161
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"OCCURRENCE",508
"2015-10-01",5,"PRESERVED_SPECIMEN",53362
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",5,"OCCURRENCE",38910
"2015-10-01",5,"LIVING_SPECIMEN",25080
"2015-10-01",6,"OBSERVATION",9221
"2015-10-01",6,"OCCURRENCE",2776
"2015-10-01",6,"LIVING_SPECIMEN",300
"2015-10-01",6,"PRESERVED_SPECIMEN",1270613
"2015-10-01",7,"OCCURRENCE",272
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",22701
"2015-10-01",8,"LIVING_SPECIMEN",196
"2016-01-04",0,"OBSERVATION",10
"2016-01-04",0,"OCCURRENCE",695
"2016-01-04",0,"HUMAN_OBSERVATION",149
"2016-01-04",0,"LIVING_SPECIMEN",449
"2016-01-04",0,"PRESERVED_SPECIMEN",805
"2016-01-04",1,"OCCURRENCE",26062
"2016-01-04",1,"HUMAN_OBSERVATION",99431
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",2087265
"2016-01-04",1,"OBSERVATION",125140
"2016-01-04",2,"LIVING_SPECIMEN",358
"2016-01-04",2,"OCCURRENCE",91
"2016-01-04",3,"PRESERVED_SPECIMEN",2031
"2016-01-04",3,"OCCURRENCE",22390
"2016-01-04",3,"LIVING_SPECIMEN",17111
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"OCCURRENCE",508
"2016-01-04",4,"LIVING_SPECIMEN",921
"2016-01-04",4,"PRESERVED_SPECIMEN",9161
"2016-01-04",5,"OCCURRENCE",38910
"2016-01-04",5,"LIVING_SPECIMEN",25080
"2016-01-04",5,"PRESERVED_SPECIMEN",53362
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",6,"LIVING_SPECIMEN",300
"2016-01-04",6,"PRESERVED_SPECIMEN",1270613
"2016-01-04",6,"OBSERVATION",9221
"2016-01-04",6,"OCCURRENCE",2776
"2016-01-04",7,"PRESERVED_SPECIMEN",22701
"2016-01-04",7,"OCCURRENCE",272
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",196
"2016-04-05",0,"HUMAN_OBSERVATION",149
"2016-04-05",0,"LIVING_SPECIMEN",460
"2016-04-05",0,"PRESERVED_SPECIMEN",805
"2016-04-05",0,"OBSERVATION",10
"2016-04-05",0,"OCCURRENCE",695
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",2087337
"2016-04-05",1,"OBSERVATION",125140
"2016-04-05",1,"OCCURRENCE",26062
"2016-04-05",1,"HUMAN_OBSERVATION",99431
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",2,"OCCURRENCE",91
"2016-04-05",2,"LIVING_SPECIMEN",358
"2016-04-05",3,"OCCURRENCE",22390
"2016-04-05",3,"LIVING_SPECIMEN",17307
"2016-04-05",3,"PRESERVED_SPECIMEN",2031
"2016-04-05",4,"LIVING_SPECIMEN",978
"2016-04-05",4,"PRESERVED_SPECIMEN",9161
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"OCCURRENCE",508
"2016-04-05",5,"PRESERVED_SPECIMEN",53362
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",5,"OCCURRENCE",38910
"2016-04-05",5,"LIVING_SPECIMEN",25080
"2016-04-05",6,"OBSERVATION",9221
"2016-04-05",6,"OCCURRENCE",2776
"2016-04-05",6,"LIVING_SPECIMEN",572
"2016-04-05",6,"PRESERVED_SPECIMEN",1270613
"2016-04-05",7,"OCCURRENCE",272
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",22701
"2016-04-05",8,"LIVING_SPECIMEN",196
"2016-07-04",0,"HUMAN_OBSERVATION",149
"2016-07-04",0,"LIVING_SPECIMEN",460
"2016-07-04",0,"PRESERVED_SPECIMEN",805
"2016-07-04",0,"OBSERVATION",10
"2016-07-04",0,"OCCURRENCE",695
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",2087337
"2016-07-04",1,"OBSERVATION",125140
"2016-07-04",1,"OCCURRENCE",26061
"2016-07-04",1,"HUMAN_OBSERVATION",99431
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",2,"OCCURRENCE",91
"2016-07-04",2,"LIVING_SPECIMEN",358
"2016-07-04",3,"OCCURRENCE",22390
"2016-07-04",3,"LIVING_SPECIMEN",17307
"2016-07-04",3,"PRESERVED_SPECIMEN",2031
"2016-07-04",4,"LIVING_SPECIMEN",978
"2016-07-04",4,"PRESERVED_SPECIMEN",9161
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"OCCURRENCE",498
"2016-07-04",5,"PRESERVED_SPECIMEN",53362
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",5,"OCCURRENCE",23008
"2016-07-04",5,"LIVING_SPECIMEN",25080
"2016-07-04",6,"OBSERVATION",9221
"2016-07-04",6,"OCCURRENCE",2776
"2016-07-04",6,"LIVING_SPECIMEN",572
"2016-07-04",6,"PRESERVED_SPECIMEN",1270613
"2016-07-04",7,"OCCURRENCE",67
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",22701
"2016-07-04",8,"LIVING_SPECIMEN",196
"2016-10-07",0,"OCCURRENCE",695
"2016-10-07",0,"HUMAN_OBSERVATION",149
"2016-10-07",0,"LIVING_SPECIMEN",460
"2016-10-07",0,"PRESERVED_SPECIMEN",805
"2016-10-07",1,"HUMAN_OBSERVATION",99431
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",2035920
"2016-10-07",1,"OBSERVATION",121640
"2016-10-07",1,"OCCURRENCE",106
"2016-10-07",2,"OCCURRENCE",91
"2016-10-07",2,"LIVING_SPECIMEN",358
"2016-10-07",3,"OCCURRENCE",22390
"2016-10-07",3,"LIVING_SPECIMEN",17307
"2016-10-07",3,"PRESERVED_SPECIMEN",2031
"2016-10-07",4,"OCCURRENCE",498
"2016-10-07",4,"LIVING_SPECIMEN",978
"2016-10-07",4,"PRESERVED_SPECIMEN",9161
"2016-10-07",5,"LIVING_SPECIMEN",25080
"2016-10-07",5,"PRESERVED_SPECIMEN",52884
"2016-10-07",5,"OCCURRENCE",23008
"2016-10-07",6,"PRESERVED_SPECIMEN",1205697
"2016-10-07",6,"OBSERVATION",9221
"2016-10-07",6,"OCCURRENCE",2776
"2016-10-07",6,"LIVING_SPECIMEN",572
"2016-10-07",7,"OCCURRENCE",67
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",22701
"2016-10-07",8,"LIVING_SPECIMEN",196
"2016-12-27",0,"OCCURRENCE",695
"2016-12-27",0,"HUMAN_OBSERVATION",149
"2016-12-27",0,"LIVING_SPECIMEN",579
"2016-12-27",0,"PRESERVED_SPECIMEN",805
"2016-12-27",1,"HUMAN_OBSERVATION",203960
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",2036266
"2016-12-27",1,"MACHINE_OBSERVATION",31720
"2016-12-27",1,"OBSERVATION",119591
"2016-12-27",1,"OCCURRENCE",106
"2016-12-27",2,"OCCURRENCE",91
"2016-12-27",2,"LIVING_SPECIMEN",596
"2016-12-27",3,"OCCURRENCE",22390
"2016-12-27",3,"LIVING_SPECIMEN",21191
"2016-12-27",3,"PRESERVED_SPECIMEN",2031
"2016-12-27",4,"OCCURRENCE",498
"2016-12-27",4,"LIVING_SPECIMEN",996
"2016-12-27",4,"PRESERVED_SPECIMEN",9161
"2016-12-27",5,"LIVING_SPECIMEN",26228
"2016-12-27",5,"PRESERVED_SPECIMEN",52884
"2016-12-27",5,"OCCURRENCE",23008
"2016-12-27",6,"PRESERVED_SPECIMEN",1205697
"2016-12-27",6,"OBSERVATION",9221
"2016-12-27",6,"OCCURRENCE",2776
"2016-12-27",6,"LIVING_SPECIMEN",619
"2016-12-27",7,"OCCURRENCE",67
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",22701
"2016-12-27",8,"LIVING_SPECIMEN",196
"2017-04-12",0,"PRESERVED_SPECIMEN",805
"2017-04-12",0,"OCCURRENCE",695
"2017-04-12",0,"HUMAN_OBSERVATION",149
"2017-04-12",0,"LIVING_SPECIMEN",582
"2017-04-12",1,"MACHINE_OBSERVATION",31720
"2017-04-12",1,"OBSERVATION",119591
"2017-04-12",1,"OCCURRENCE",106
"2017-04-12",1,"HUMAN_OBSERVATION",203960
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",2036266
"2017-04-12",2,"OCCURRENCE",91
"2017-04-12",2,"LIVING_SPECIMEN",596
"2017-04-12",3,"LIVING_SPECIMEN",21205
"2017-04-12",3,"PRESERVED_SPECIMEN",2031
"2017-04-12",3,"OCCURRENCE",22390
"2017-04-12",4,"PRESERVED_SPECIMEN",9161
"2017-04-12",4,"OCCURRENCE",498
"2017-04-12",4,"LIVING_SPECIMEN",1024
"2017-04-12",5,"OCCURRENCE",23008
"2017-04-12",5,"LIVING_SPECIMEN",26228
"2017-04-12",5,"PRESERVED_SPECIMEN",52884
"2017-04-12",6,"OCCURRENCE",2776
"2017-04-12",6,"HUMAN_OBSERVATION",438
"2017-04-12",6,"LIVING_SPECIMEN",673
"2017-04-12",6,"PRESERVED_SPECIMEN",1205697
"2017-04-12",6,"OBSERVATION",9221
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",22701
"2017-04-12",7,"OCCURRENCE",67
"2017-04-12",8,"LIVING_SPECIMEN",196
"2017-07-24",0,"OCCURRENCE",695
"2017-07-24",0,"HUMAN_OBSERVATION",149
"2017-07-24",0,"LIVING_SPECIMEN",580
"2017-07-24",0,"PRESERVED_SPECIMEN",805
"2017-07-24",1,"HUMAN_OBSERVATION",203960
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",2036266
"2017-07-24",1,"MACHINE_OBSERVATION",31720
"2017-07-24",1,"OBSERVATION",119591
"2017-07-24",1,"OCCURRENCE",106
"2017-07-24",2,"OCCURRENCE",91
"2017-07-24",2,"LIVING_SPECIMEN",594
"2017-07-24",3,"OCCURRENCE",22390
"2017-07-24",3,"LIVING_SPECIMEN",21014
"2017-07-24",3,"PRESERVED_SPECIMEN",2031
"2017-07-24",4,"OCCURRENCE",498
"2017-07-24",4,"LIVING_SPECIMEN",1024
"2017-07-24",4,"PRESERVED_SPECIMEN",9161
"2017-07-24",5,"LIVING_SPECIMEN",26164
"2017-07-24",5,"PRESERVED_SPECIMEN",52884
"2017-07-24",5,"OCCURRENCE",23008
"2017-07-24",6,"PRESERVED_SPECIMEN",1205697
"2017-07-24",6,"OBSERVATION",9221
"2017-07-24",6,"OCCURRENCE",2776
"2017-07-24",6,"HUMAN_OBSERVATION",438
"2017-07-24",6,"LIVING_SPECIMEN",673
"2017-07-24",7,"OCCURRENCE",67
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",22701
"2017-07-24",8,"LIVING_SPECIMEN",196
"2017-10-12",0,"OCCURRENCE",695
"2017-10-12",0,"HUMAN_OBSERVATION",149
"2017-10-12",0,"LIVING_SPECIMEN",582
"2017-10-12",0,"PRESERVED_SPECIMEN",805
"2017-10-12",1,"OCCURRENCE",106
"2017-10-12",1,"HUMAN_OBSERVATION",653718
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",2038555
"2017-10-12",1,"MACHINE_OBSERVATION",31720
"2017-10-12",1,"OBSERVATION",119591
"2017-10-12",2,"LIVING_SPECIMEN",594
"2017-10-12",2,"OCCURRENCE",91
"2017-10-12",3,"PRESERVED_SPECIMEN",2031
"2017-10-12",3,"OCCURRENCE",22390
"2017-10-12",3,"LIVING_SPECIMEN",21041
"2017-10-12",4,"OCCURRENCE",498
"2017-10-12",4,"LIVING_SPECIMEN",1038
"2017-10-12",4,"PRESERVED_SPECIMEN",9161
"2017-10-12",5,"OCCURRENCE",23008
"2017-10-12",5,"LIVING_SPECIMEN",26164
"2017-10-12",5,"PRESERVED_SPECIMEN",52884
"2017-10-12",6,"HUMAN_OBSERVATION",438
"2017-10-12",6,"LIVING_SPECIMEN",685
"2017-10-12",6,"PRESERVED_SPECIMEN",1205697
"2017-10-12",6,"OBSERVATION",9221
"2017-10-12",6,"OCCURRENCE",2776
"2017-10-12",7,"PRESERVED_SPECIMEN",22701
"2017-10-12",7,"OCCURRENCE",67
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",8,"LIVING_SPECIMEN",196
"2017-12-22",0,"OCCURRENCE",695
"2017-12-22",0,"HUMAN_OBSERVATION",149
"2017-12-22",0,"LIVING_SPECIMEN",582
"2017-12-22",0,"PRESERVED_SPECIMEN",805
"2017-12-22",1,"HUMAN_OBSERVATION",827181
