"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8289
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20127
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",425580
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",713
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",679
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4198
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22582
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",828
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4000
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3858
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30584
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202185
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268047
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",509
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7299
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6137
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2228
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26099
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1008
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28929
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",681
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3515
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",241
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8475
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15403
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1804
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1242
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2055
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64737
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87330
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32491
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1139813
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1966
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",487
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",691
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9575
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17540
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16237
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99618
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45044
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269531
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5411
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8695
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2249
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6710
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90005
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",866
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1587
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2677
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",12487
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15728
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5721
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",208
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5540
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2015-07-03","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7496
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",22
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",324
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",53
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7175
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",1979
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1296
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",67
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1995
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",516
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",28094
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",136
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",399
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1259
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",60250
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",601
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",162
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4502
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6667
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",19
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",4352
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",55
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1383
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",4
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",429
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",3830
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",52
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",690
"2015-07-03","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonth",189
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",108
"2015-07-03","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",1129
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonthDay",18057
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2015-07-03","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",7169
"2015-07-03","OCCURRENCE","Family","Unknown","YearOnly",2
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2015-07-03","OCCURRENCE","Class","Unknown","Unknown",31
"2015-07-03","OCCURRENCE","Genus","Unknown","YearMonth",24
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",16924
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",256
"2015-07-03","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",216
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2343
"2015-07-03","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2015-07-03","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",113
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2015-07-03","OCCURRENCE","Species","Unknown","YearOnly",42
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7822
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4756
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonth",83
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",46
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonth",121
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",25924
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Order","Unknown","Unknown",29
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1298
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",202
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearOnly",71
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",3034
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2015-07-03","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",207
"2015-07-03","OCCURRENCE","Phylum","Unknown","Unknown",56
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2249
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",184
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4198
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",828
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3588
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",147
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30584
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37105
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8289
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",425580
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6137
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",713
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",679
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26099
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22582
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1008
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4000
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3858
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",681
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202185
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268047
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",509
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1242
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2055
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7299
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2228
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28929
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",487
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3515
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9575
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17540
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",241
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8475
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15403
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1804
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99617
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269531
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64737
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87330
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8695
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32491
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498346
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1139813
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1966
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1592
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1962
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",513
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20127
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",691
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16237
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45044
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5411
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",866
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6710
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90005
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2677
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
