"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26864
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5421
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",140
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",8960
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1259
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",251589
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",22
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",1797
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",224
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69487
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3621
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",873
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",252
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1192
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32123
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1611
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5509
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",289
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",955
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",9924
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16922
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13593
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",6999
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1661
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116742
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24489
"2008-06-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2316
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",24
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",287
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25785
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7012
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",709
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",589261
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",467
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",1649
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16175
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2047
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2324
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",840
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",895
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",175
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11761
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",6101
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",899
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",663
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1063
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",115
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",731645
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1111
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4531
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53723
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1433
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2378
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137914
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",861
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",226
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2527
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",287
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3817916
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3019
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2152
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25280
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236738
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1157
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",783
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3784
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",244
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2807
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",7115
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56591
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",1595
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",198
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13596
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",837
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",138
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",24147
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1293
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336126
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",76
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",421
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349219
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1481
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3299
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1154
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",41
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",987
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42629
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1673
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1612
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12455
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",909
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",112
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115400
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",76
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",423
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4020
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20305
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",504
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3651
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",841
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",33915
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4706
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",374
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1433
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",197
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88532
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1427
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1674
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56616
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",88015
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",869286
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1588
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",786
"2010-11-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2807
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1701
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3106
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",174
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",439
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72708
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1362
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",601
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26578
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",565
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1511
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",351
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5168
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",478
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",120
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",702
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10516
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176868
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",395
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198813
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",2117
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",2954
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1019
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",508
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",194
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",60591
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",261
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",95
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57799
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",7850
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",777
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1440
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3054
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108328
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",296
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3235
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145518
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28650
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",756
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11840627
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278815
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",56291
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",515
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1468
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",440
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3916
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",87
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",117000
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5977
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2711
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",53
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2414
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1383
"2008-06-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1973
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102524
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",915
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",200
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3637
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonth",5
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",24122
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",54615
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379286
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",155354
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1394
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",150
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",3
