"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-10-07",7,"HUMAN_OBSERVATION",29454
"2015-04-09",4,"LIVING_SPECIMEN",371
"2015-04-09",5,"PRESERVED_SPECIMEN",40488
"2016-10-07",3,"PRESERVED_SPECIMEN",10596
"2016-07-04",0,"HUMAN_OBSERVATION",30675
"2010-07-26",3,"OBSERVATION",20820
"2008-12-17",1,"LIVING_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",749
"2016-12-27",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",4981
"2011-09-05",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",7397
"2010-04-01",0,"LIVING_SPECIMEN",346
"2010-04-01",1,"PRESERVED_SPECIMEN",553303
"2016-12-27",7,"HUMAN_OBSERVATION",29454
"2015-07-03",6,"FOSSIL_SPECIMEN",2775
"2009-09-25",7,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",1716169
"2017-04-12",6,"UNKNOWN",4778134
"2008-04-01",6,"LIVING_SPECIMEN",15
"2012-07-13",0,"UNKNOWN",53
"2016-07-04",6,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",862224
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-05-21",0,"LIVING_SPECIMEN",347
"2013-05-21",1,"PRESERVED_SPECIMEN",1879568
"2014-03-28",4,"FOSSIL_SPECIMEN",28649
"2013-05-21",0,"HUMAN_OBSERVATION",436
"2017-04-12",0,"FOSSIL_SPECIMEN",99191
"2015-07-03",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",124
"2015-10-01",4,"HUMAN_OBSERVATION",581745
"2008-10-10",5,"OBSERVATION",20
"2013-02-20",0,"FOSSIL_SPECIMEN",258
"2015-10-01",0,"PRESERVED_SPECIMEN",29545
"2010-04-01",6,"UNKNOWN",628240
"2014-03-28",6,"OBSERVATION",601124
"2015-04-09",4,"FOSSIL_SPECIMEN",43426
"2012-01-18",7,"PRESERVED_SPECIMEN",124
"2012-07-13",1,"OBSERVATION",789360
"2012-10-31",0,"PRESERVED_SPECIMEN",7674
"2013-02-20",7,"OBSERVATION",26662
"2010-11-17",1,"UNKNOWN",1721
"2015-01-19",1,"OBSERVATION",1995106
"2008-10-10",4,"LIVING_SPECIMEN",371
"2008-12-17",1,"FOSSIL_SPECIMEN",11776
"2014-03-28",5,"LIVING_SPECIMEN",38825
"2014-03-28",6,"PRESERVED_SPECIMEN",1122140
"2015-04-09",6,"OBSERVATION",812759
"2016-12-27",7,"FOSSIL_SPECIMEN",566
"2010-04-01",0,"FOSSIL_SPECIMEN",113
"2014-03-28",5,"HUMAN_OBSERVATION",65410
"2015-01-19",0,"LIVING_SPECIMEN",347
"2015-01-19",1,"PRESERVED_SPECIMEN",2050480
"2012-07-13",0,"HUMAN_OBSERVATION",65
"2013-02-20",6,"HUMAN_OBSERVATION",8482628
"2013-05-21",6,"UNKNOWN",2
"2017-04-12",1,"HUMAN_OBSERVATION",3659488
"2010-04-01",7,"OBSERVATION",7397
"2011-06-10",6,"LIVING_SPECIMEN",15
"2011-06-10",7,"PRESERVED_SPECIMEN",124
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",9319
"2015-01-19",0,"HUMAN_OBSERVATION",1705
"2008-12-17",3,"OBSERVATION",20820
"2015-04-09",5,"LIVING_SPECIMEN",38825
"2015-04-09",6,"PRESERVED_SPECIMEN",3904541
"2016-10-07",4,"PRESERVED_SPECIMEN",33119
"2016-07-04",1,"HUMAN_OBSERVATION",3687659
"2010-07-26",4,"OBSERVATION",318049
"2015-04-09",5,"HUMAN_OBSERVATION",81416
"2009-06-17",4,"LIVING_SPECIMEN",371
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",301
"2009-12-16",1,"UNKNOWN",1927
"2015-07-03",0,"UNKNOWN",36
"2010-04-01",1,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",79
"2015-07-03",7,"FOSSIL_SPECIMEN",386
"2017-04-12",7,"UNKNOWN",235
"2015-01-19",6,"UNKNOWN",3
"2008-04-01",7,"LIVING_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",371
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"UNKNOWN",12675
"2012-10-31",6,"OBSERVATION",313071
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2013-05-21",1,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",35
"2013-05-21",1,"HUMAN_OBSERVATION",623760
"2017-04-12",1,"FOSSIL_SPECIMEN",266095
"2015-01-19",0,"FOSSIL_SPECIMEN",32014
"2007-12-19",3,"UNKNOWN",410
"2015-10-01",5,"HUMAN_OBSERVATION",81368
"2008-10-10",6,"OBSERVATION",314310
"2013-02-20",1,"FOSSIL_SPECIMEN",35973
"2015-10-01",0,"LIVING_SPECIMEN",347
"2015-10-01",1,"PRESERVED_SPECIMEN",2187667
"2010-04-01",7,"UNKNOWN",121
"2012-10-31",5,"HUMAN_OBSERVATION",63258
"2014-03-28",7,"OBSERVATION",26662
"2015-04-09",5,"FOSSIL_SPECIMEN",137
"2016-10-07",3,"FOSSIL_SPECIMEN",41
"2008-06-27",3,"UNKNOWN",410
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2012-10-31",0,"LIVING_SPECIMEN",346
"2012-10-31",1,"PRESERVED_SPECIMEN",696930
"2012-12-11",4,"UNKNOWN",22
"2013-09-10",6,"OBSERVATION",601124
"2008-10-10",5,"LIVING_SPECIMEN",38825
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2009-06-17",4,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"LIVING_SPECIMEN",22593
"2014-03-28",7,"PRESERVED_SPECIMEN",139
"2015-04-09",7,"OBSERVATION",29454
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",12466
"2014-03-28",6,"HUMAN_OBSERVATION",8523003
"2015-01-19",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",104226
"2013-09-10",5,"HUMAN_OBSERVATION",65410
"2011-06-10",7,"LIVING_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",273
"2013-09-10",0,"LIVING_SPECIMEN",347
"2013-09-10",1,"PRESERVED_SPECIMEN",1895764
"2015-01-19",1,"HUMAN_OBSERVATION",709356
"2008-12-17",4,"OBSERVATION",318049
"2015-04-09",6,"LIVING_SPECIMEN",25922
"2015-04-09",7,"PRESERVED_SPECIMEN",498
"2016-10-07",5,"PRESERVED_SPECIMEN",35464
"2010-07-26",5,"OBSERVATION",17657
"2015-04-09",6,"HUMAN_OBSERVATION",10473486
"2009-04-06",4,"FOSSIL_SPECIMEN",47
"2012-12-11",0,"OBSERVATION",26607
"2013-12-20",4,"UNKNOWN",22
"2009-06-17",5,"LIVING_SPECIMEN",38825
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2012-10-31",6,"UNKNOWN",30633
"2013-05-21",1,"FOSSIL_SPECIMEN",45976
"2015-07-03",1,"UNKNOWN",27702
"2010-07-26",4,"LIVING_SPECIMEN",371
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"OBSERVATION",26607
"2016-01-04",4,"UNKNOWN",22
"2012-01-18",0,"UNKNOWN",36
"2013-05-21",3,"OBSERVATION",52901
"2015-10-01",0,"FOSSIL_SPECIMEN",31509
"2012-10-31",0,"FOSSIL_SPECIMEN",258
"2009-04-06",5,"LIVING_SPECIMEN",38825
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2012-10-31",7,"OBSERVATION",7397
"2009-12-16",3,"OBSERVATION",20820
"2013-05-21",3,"PRESERVED_SPECIMEN",273
"2013-12-20",0,"OBSERVATION",26607
"2014-03-28",6,"FOSSIL_SPECIMEN",1997
"2011-06-10",0,"UNKNOWN",36
"2015-01-19",1,"FOSSIL_SPECIMEN",258335
"2007-12-19",4,"UNKNOWN",1740
"2015-10-01",6,"HUMAN_OBSERVATION",11286843
"2008-10-10",7,"OBSERVATION",7397
"2013-09-10",0,"FOSSIL_SPECIMEN",301
"2015-10-01",1,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",8482628
"2015-04-09",6,"FOSSIL_SPECIMEN",2865
"2016-10-07",4,"FOSSIL_SPECIMEN",68328
"2008-06-27",4,"UNKNOWN",1742
"2012-07-13",3,"OBSERVATION",20568
"2012-10-31",1,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",26662
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",22
"2015-01-19",3,"OBSERVATION",52901
"2008-10-10",6,"LIVING_SPECIMEN",15
"2016-04-05",4,"UNKNOWN",22
"2014-03-28",7,"LIVING_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",15983
"2017-04-12",4,"PRESERVED_SPECIMEN",767
"2010-07-26",4,"FOSSIL_SPECIMEN",47
"2015-01-19",3,"PRESERVED_SPECIMEN",750
"2013-07-09",0,"UNKNOWN",23
"2013-09-10",6,"HUMAN_OBSERVATION",8523003
"2017-04-12",3,"HUMAN_OBSERVATION",61591
"2013-02-20",4,"PRESERVED_SPECIMEN",708
"2013-09-10",1,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",5333
"2008-12-17",5,"OBSERVATION",17657
"2015-04-09",7,"LIVING_SPECIMEN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",4687525
"2016-07-04",3,"HUMAN_OBSERVATION",61249
"2010-07-26",6,"OBSERVATION",3131597
"2008-06-27",0,"OBSERVATION",5333
"2012-12-11",1,"OBSERVATION",1716169
"2014-09-08",0,"OBSERVATION",26607
"2007-12-19",0,"PRESERVED_SPECIMEN",57
"2008-12-17",4,"LIVING_SPECIMEN",371
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"LIVING_SPECIMEN",15
"2012-10-31",7,"UNKNOWN",117
"2009-12-16",3,"UNKNOWN",183
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2010-07-26",5,"LIVING_SPECIMEN",38825
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2013-07-09",1,"OBSERVATION",1719893
"2012-01-18",1,"UNKNOWN",4252
"2012-12-11",0,"HUMAN_OBSERVATION",123
"2013-05-21",4,"OBSERVATION",526801
"2015-10-01",1,"FOSSIL_SPECIMEN",258510
"2016-04-05",0,"PRESERVED_SPECIMEN",31684
"2012-10-31",1,"FOSSIL_SPECIMEN",35973
"2009-04-06",6,"LIVING_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",195
"2013-07-09",0,"HUMAN_OBSERVATION",436
"2009-12-16",4,"OBSERVATION",318049
"2013-05-21",4,"PRESERVED_SPECIMEN",709
"2013-12-20",1,"OBSERVATION",1722105
"2014-03-28",7,"FOSSIL_SPECIMEN",27
"2017-04-12",3,"FOSSIL_SPECIMEN",41
"2011-06-10",1,"UNKNOWN",4252
"2007-12-19",5,"UNKNOWN",9703
"2015-10-01",7,"HUMAN_OBSERVATION",29454
"2013-09-10",1,"FOSSIL_SPECIMEN",54435
"2015-10-01",3,"PRESERVED_SPECIMEN",21030
"2015-04-09",7,"FOSSIL_SPECIMEN",391
"2016-10-07",5,"FOSSIL_SPECIMEN",547
"2008-06-27",5,"UNKNOWN",9703
"2012-07-13",4,"OBSERVATION",307825
"2012-10-31",3,"PRESERVED_SPECIMEN",273
"2012-12-11",6,"UNKNOWN",24260
"2010-11-17",4,"UNKNOWN",4
"2013-12-20",0,"HUMAN_OBSERVATION",439
"2015-01-19",4,"OBSERVATION",526801
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",47
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",36
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",2194655
"2017-04-12",4,"LIVING_SPECIMEN",1121
"2017-04-12",5,"PRESERVED_SPECIMEN",423
"2015-01-19",4,"PRESERVED_SPECIMEN",2172
"2016-01-04",0,"HUMAN_OBSERVATION",32847
"2013-07-09",1,"UNKNOWN",4252
"2017-04-12",4,"HUMAN_OBSERVATION",587455
"2013-02-20",4,"LIVING_SPECIMEN",371
"2013-02-20",5,"PRESERVED_SPECIMEN",11288
"2013-09-10",3,"PRESERVED_SPECIMEN",273
"2016-07-04",4,"LIVING_SPECIMEN",1121
"2007-12-19",1,"OBSERVATION",897092
"2008-12-17",6,"OBSERVATION",3130649
"2016-10-07",7,"PRESERVED_SPECIMEN",262
"2016-07-04",4,"HUMAN_OBSERVATION",581745
"2010-07-26",7,"OBSERVATION",7397
"2016-07-04",0,"PRESERVED_SPECIMEN",31571
"2008-06-27",1,"OBSERVATION",897092
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",55508
"2013-12-20",6,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",1995106
"2007-12-19",0,"LIVING_SPECIMEN",346
"2007-12-19",1,"PRESERVED_SPECIMEN",127168
"2008-12-17",5,"LIVING_SPECIMEN",38825
"2008-12-17",6,"PRESERVED_SPECIMEN",9627
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",552
"2010-04-01",4,"LIVING_SPECIMEN",371
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",4907
"2016-01-04",6,"UNKNOWN",2
"2012-12-11",1,"HUMAN_OBSERVATION",488159
"2014-09-08",0,"HUMAN_OBSERVATION",1705
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",2975489
"2009-04-06",7,"LIVING_SPECIMEN",4
"2012-07-13",4,"UNKNOWN",749
"2016-04-05",0,"HUMAN_OBSERVATION",30675
"2013-07-09",1,"HUMAN_OBSERVATION",623760
"2009-12-16",5,"OBSERVATION",17657
"2013-05-21",4,"LIVING_SPECIMEN",371
"2013-05-21",5,"PRESERVED_SPECIMEN",11288
"2016-01-04",0,"FOSSIL_SPECIMEN",31509
"2017-04-12",4,"FOSSIL_SPECIMEN",68328
"2015-01-19",3,"FOSSIL_SPECIMEN",56
"2007-12-19",6,"UNKNOWN",616292
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",66337
"2016-10-07",6,"FOSSIL_SPECIMEN",4195
"2008-06-27",6,"UNKNOWN",618127
"2012-07-13",5,"OBSERVATION",7
"2012-10-31",4,"PRESERVED_SPECIMEN",704
"2009-12-16",0,"PRESERVED_SPECIMEN",477
"2010-11-17",5,"UNKNOWN",83
"2013-12-20",1,"HUMAN_OBSERVATION",624447
"2014-09-08",6,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",4981
"2016-04-05",6,"UNKNOWN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",73
"2012-03-26",1,"UNKNOWN",4252
"2017-04-12",5,"LIVING_SPECIMEN",48318
"2017-04-12",6,"PRESERVED_SPECIMEN",57476
"2010-04-01",4,"FOSSIL_SPECIMEN",47
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"LIVING_SPECIMEN",371
"2015-01-19",5,"PRESERVED_SPECIMEN",40488
"2016-01-04",1,"HUMAN_OBSERVATION",4479338
"2017-04-12",5,"HUMAN_OBSERVATION",100601
"2012-07-13",0,"PRESERVED_SPECIMEN",5227
"2013-02-20",5,"LIVING_SPECIMEN",38825
"2013-02-20",6,"PRESERVED_SPECIMEN",1108062
"2013-09-10",4,"PRESERVED_SPECIMEN",737
"2016-07-04",5,"LIVING_SPECIMEN",48318
"2008-12-17",7,"OBSERVATION",7397
"2016-04-05",0,"FOSSIL_SPECIMEN",99272
"2016-07-04",5,"HUMAN_OBSERVATION",82164
"2016-07-04",1,"PRESERVED_SPECIMEN",2848901
"2012-12-11",3,"OBSERVATION",52901
"2010-11-17",1,"OBSERVATION",862224
"2007-12-19",1,"LIVING_SPECIMEN",4
"2008-12-17",6,"LIVING_SPECIMEN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2009-12-16",5,"UNKNOWN",9786
"2011-09-05",0,"OBSERVATION",5333
"2015-07-03",4,"UNKNOWN",22
"2010-04-01",5,"LIVING_SPECIMEN",38825
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2010-07-26",7,"LIVING_SPECIMEN",4
"2013-07-09",3,"OBSERVATION",52901
"2009-09-25",0,"OBSERVATION",55508
"2010-11-17",0,"LIVING_SPECIMEN",346
"2010-11-17",1,"PRESERVED_SPECIMEN",635112
"2013-05-21",6,"OBSERVATION",601124
"2015-10-01",3,"FOSSIL_SPECIMEN",54
"2014-09-08",1,"HUMAN_OBSERVATION",709356
"2016-04-05",1,"HUMAN_OBSERVATION",3687658
"2009-12-16",6,"OBSERVATION",3131597
"2011-02-21",0,"OBSERVATION",55508
"2013-05-21",5,"LIVING_SPECIMEN",38825
"2013-05-21",6,"PRESERVED_SPECIMEN",1109768
"2013-12-20",3,"OBSERVATION",52901
"2016-01-04",1,"FOSSIL_SPECIMEN",258767
"2013-05-21",5,"HUMAN_OBSERVATION",65410
"2017-04-12",5,"FOSSIL_SPECIMEN",547
"2015-01-19",4,"FOSSIL_SPECIMEN",43426
"2015-07-03",0,"OBSERVATION",28889
"2007-12-19",7,"UNKNOWN",124
"2016-10-07",0,"UNKNOWN",48
"2015-10-01",4,"LIVING_SPECIMEN",371
"2015-10-01",5,"PRESERVED_SPECIMEN",75907
"2016-10-07",7,"FOSSIL_SPECIMEN",566
"2008-06-27",7,"UNKNOWN",124
"2012-07-13",6,"OBSERVATION",313071
"2012-10-31",4,"LIVING_SPECIMEN",371
"2012-10-31",5,"PRESERVED_SPECIMEN",11064
"2009-12-16",0,"LIVING_SPECIMEN",346
"2009-12-16",1,"PRESERVED_SPECIMEN",531604
"2010-11-17",6,"UNKNOWN",37776
"2015-01-19",6,"OBSERVATION",601124
"2016-07-04",0,"FOSSIL_SPECIMEN",99272
"2009-06-17",1,"UNKNOWN",1927
"2007-12-19",1,"FOSSIL_SPECIMEN",3227
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",10595
"2016-12-27",0,"UNKNOWN",48
"2017-04-12",6,"LIVING_SPECIMEN",26044
"2017-04-12",7,"PRESERVED_SPECIMEN",37
"2011-09-05",0,"UNKNOWN",36
"2015-01-19",5,"LIVING_SPECIMEN",38825
"2015-01-19",6,"PRESERVED_SPECIMEN",4223340
"2012-07-13",5,"HUMAN_OBSERVATION",63258
"2017-04-12",6,"HUMAN_OBSERVATION",13440448
"2010-11-17",0,"FOSSIL_SPECIMEN",113
"2012-07-13",0,"LIVING_SPECIMEN",346
"2012-07-13",1,"PRESERVED_SPECIMEN",695519
"2013-02-20",6,"LIVING_SPECIMEN",22560
"2013-02-20",7,"PRESERVED_SPECIMEN",130
"2013-09-10",4,"LIVING_SPECIMEN",371
"2013-09-10",5,"PRESERVED_SPECIMEN",11288
"2015-01-19",5,"HUMAN_OBSERVATION",81416
"2016-07-04",6,"LIVING_SPECIMEN",26026
"2007-12-19",3,"OBSERVATION",20568
"2009-09-25",0,"UNKNOWN",4981
"2016-04-05",1,"FOSSIL_SPECIMEN",269716
"2016-07-04",6,"HUMAN_OBSERVATION",11444198
"2008-06-27",3,"OBSERVATION",20568
"2012-12-11",4,"OBSERVATION",526801
"2014-09-08",3,"OBSERVATION",52901
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",628240
"2011-02-21",0,"UNKNOWN",274
"2011-09-05",1,"OBSERVATION",792464
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",526801
"2009-09-25",1,"OBSERVATION",898110
"2010-11-17",1,"LIVING_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",22
"2013-05-21",7,"OBSERVATION",26662
"2015-10-01",4,"FOSSIL_SPECIMEN",43396
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2016-04-05",3,"PRESERVED_SPECIMEN",10596
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2009-12-16",0,"FOSSIL_SPECIMEN",113
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",30633
"2009-12-16",7,"OBSERVATION",7397
"2011-02-21",1,"OBSERVATION",793286
"2013-05-21",6,"LIVING_SPECIMEN",22579
"2013-05-21",7,"PRESERVED_SPECIMEN",130
"2013-12-20",4,"OBSERVATION",526801
"2013-05-21",6,"HUMAN_OBSERVATION",8523003
"2017-04-12",6,"FOSSIL_SPECIMEN",4195
"2011-06-10",4,"UNKNOWN",22
"2015-01-19",5,"FOSSIL_SPECIMEN",137
"2015-07-03",1,"OBSERVATION",1855793
"2016-10-07",1,"UNKNOWN",22361
"2012-07-13",0,"FOSSIL_SPECIMEN",82
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",38825
"2015-10-01",6,"PRESERVED_SPECIMEN",9509988
"2012-01-18",0,"OBSERVATION",5333
"2012-07-13",7,"OBSERVATION",7397
"2012-10-31",5,"LIVING_SPECIMEN",38825
"2012-10-31",6,"PRESERVED_SPECIMEN",1103925
"2009-12-16",1,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",26662
"2016-07-04",1,"FOSSIL_SPECIMEN",269797
"2015-07-03",0,"HUMAN_OBSERVATION",1658
"2016-01-04",4,"PRESERVED_SPECIMEN",33052
"2016-12-27",1,"UNKNOWN",22361
"2017-04-12",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",4252
"2015-01-19",6,"LIVING_SPECIMEN",25922
"2015-01-19",7,"PRESERVED_SPECIMEN",499
"2016-01-04",3,"HUMAN_OBSERVATION",61249
"2012-07-13",6,"HUMAN_OBSERVATION",8482627
"2013-07-09",4,"UNKNOWN",22
"2017-04-12",7,"HUMAN_OBSERVATION",29454
"2010-11-17",1,"FOSSIL_SPECIMEN",12466
"2011-06-10",0,"OBSERVATION",5333
"2012-07-13",1,"LIVING_SPECIMEN",4
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",38825
"2013-09-10",6,"PRESERVED_SPECIMEN",1119073
"2015-01-19",6,"HUMAN_OBSERVATION",10473486
"2016-07-04",7,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",317134
"2009-09-25",1,"UNKNOWN",1927
"2016-07-04",7,"HUMAN_OBSERVATION",29454
"2016-07-04",3,"PRESERVED_SPECIMEN",10596
"2008-04-01",0,"UNKNOWN",5228
"2008-06-27",4,"OBSERVATION",317134
"2010-11-17",3,"OBSERVATION",20820
"2014-09-08",4,"OBSERVATION",526801
"2009-12-16",7,"UNKNOWN",121
"2011-02-21",1,"UNKNOWN",1721
"2015-07-03",6,"UNKNOWN",2
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",223
"2015-10-01",5,"FOSSIL_SPECIMEN",134
"2012-12-11",0,"PRESERVED_SPECIMEN",7674
"2016-04-05",4,"PRESERVED_SPECIMEN",33120
"2009-12-16",1,"FOSSIL_SPECIMEN",12466
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2012-07-13",7,"UNKNOWN",117
"2016-04-05",3,"HUMAN_OBSERVATION",61249
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",9273
"2016-01-04",3,"FOSSIL_SPECIMEN",54
"2017-04-12",7,"FOSSIL_SPECIMEN",566
"2013-02-20",0,"UNKNOWN",23
"2015-01-19",6,"FOSSIL_SPECIMEN",2865
"2012-07-13",1,"FOSSIL_SPECIMEN",6271
"2015-10-01",6,"LIVING_SPECIMEN",25961
"2015-10-01",7,"PRESERVED_SPECIMEN",793
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2012-01-18",1,"OBSERVATION",792464
"2012-10-31",6,"LIVING_SPECIMEN",15
"2012-10-31",7,"PRESERVED_SPECIMEN",129
"2009-06-17",3,"UNKNOWN",183
"2013-12-20",0,"PRESERVED_SPECIMEN",7875
"2015-07-03",1,"HUMAN_OBSERVATION",1187185
"2012-03-26",4,"UNKNOWN",22
"2016-01-04",4,"LIVING_SPECIMEN",1121
"2016-01-04",5,"PRESERVED_SPECIMEN",35284
"2012-01-18",0,"LIVING_SPECIMEN",346
"2015-01-19",7,"LIVING_SPECIMEN",4
"2016-01-04",4,"HUMAN_OBSERVATION",581745
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",792464
"2012-07-13",3,"PRESERVED_SPECIMEN",223
"2013-09-10",6,"LIVING_SPECIMEN",22593
"2013-09-10",7,"PRESERVED_SPECIMEN",130
"2007-12-19",5,"OBSERVATION",7
"2016-04-05",3,"FOSSIL_SPECIMEN",41
"2016-07-04",4,"PRESERVED_SPECIMEN",33120
"2008-04-01",1,"UNKNOWN",24736
"2008-06-27",5,"OBSERVATION",7
"2012-12-11",6,"OBSERVATION",601124
"2010-11-17",4,"OBSERVATION",318049
"2007-12-19",4,"LIVING_SPECIMEN",371
"2011-09-05",3,"OBSERVATION",20568
"2012-03-26",0,"OBSERVATION",5333
"2013-07-09",6,"OBSERVATION",601124
"2009-09-25",3,"OBSERVATION",20820
"2010-11-17",4,"PRESERVED_SPECIMEN",618
"2012-01-18",6,"UNKNOWN",24260
"2012-12-11",5,"HUMAN_OBSERVATION",63258
"2015-10-01",6,"FOSSIL_SPECIMEN",2775
"2008-06-27",0,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"LIVING_SPECIMEN",346
"2012-12-11",1,"PRESERVED_SPECIMEN",696934
"2016-04-05",4,"LIVING_SPECIMEN",1121
"2016-04-05",5,"PRESERVED_SPECIMEN",35469
"2012-03-26",0,"PRESERVED_SPECIMEN",5038
"2014-09-08",0,"PRESERVED_SPECIMEN",28217
"2016-04-05",4,"HUMAN_OBSERVATION",581745
"2013-07-09",5,"HUMAN_OBSERVATION",65410
"2011-02-21",3,"OBSERVATION",20820
"2013-07-09",0,"LIVING_SPECIMEN",347
"2013-07-09",1,"PRESERVED_SPECIMEN",1879568
"2013-12-20",6,"OBSERVATION",601124
"2016-01-04",4,"FOSSIL_SPECIMEN",43396
"2012-01-18",0,"FOSSIL_SPECIMEN",82
"2014-03-28",0,"UNKNOWN",14704
"2011-06-10",6,"UNKNOWN",24256
"2013-02-20",1,"UNKNOWN",4252
"2015-01-19",7,"FOSSIL_SPECIMEN",391
"2015-07-03",3,"OBSERVATION",61249
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",44
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2013-12-20",5,"HUMAN_OBSERVATION",65410
"2016-07-04",3,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"UNKNOWN",552
"2013-12-20",0,"LIVING_SPECIMEN",347
