"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"FOSSIL_SPECIMEN",3770
"2012-07-13",1,"PRESERVED_SPECIMEN",27148
"2012-07-13",1,"OCCURRENCE",71005
"2012-07-13",1,"HUMAN_OBSERVATION",909
"2012-07-13",1,"OBSERVATION",35517
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",9
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",201
"2012-07-13",3,"LIVING_SPECIMEN",184
"2012-07-13",3,"OCCURRENCE",3954
"2012-07-13",4,"FOSSIL_SPECIMEN",1679
"2012-07-13",4,"PRESERVED_SPECIMEN",1052
"2012-07-13",4,"OCCURRENCE",820
"2012-07-13",4,"HUMAN_OBSERVATION",1173
"2012-07-13",4,"OBSERVATION",755
"2012-07-13",5,"PRESERVED_SPECIMEN",15461
"2012-07-13",5,"LIVING_SPECIMEN",214
"2012-07-13",5,"OCCURRENCE",206
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",381
"2012-07-13",6,"PRESERVED_SPECIMEN",13862
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",263
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2012-07-13",7,"OCCURRENCE",47
"2012-07-13",7,"OBSERVATION",300
"2012-10-31",0,"PRESERVED_SPECIMEN",3023
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",865
"2012-10-31",0,"HUMAN_OBSERVATION",131
"2012-10-31",0,"OBSERVATION",187
"2012-10-31",0,"FOSSIL_SPECIMEN",112
"2012-10-31",1,"FOSSIL_SPECIMEN",3770
"2012-10-31",1,"PRESERVED_SPECIMEN",27749
"2012-10-31",1,"OCCURRENCE",71510
"2012-10-31",1,"HUMAN_OBSERVATION",909
"2012-10-31",1,"OBSERVATION",35277
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",9
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",203
"2012-10-31",3,"LIVING_SPECIMEN",187
"2012-10-31",3,"OCCURRENCE",3960
"2012-10-31",4,"FOSSIL_SPECIMEN",1679
"2012-10-31",4,"PRESERVED_SPECIMEN",1052
"2012-10-31",4,"OCCURRENCE",857
"2012-10-31",4,"HUMAN_OBSERVATION",1173
"2012-10-31",4,"OBSERVATION",755
"2012-10-31",5,"PRESERVED_SPECIMEN",15548
"2012-10-31",5,"LIVING_SPECIMEN",214
"2012-10-31",5,"OCCURRENCE",224
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",381
"2012-10-31",6,"PRESERVED_SPECIMEN",13987
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",359
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"OCCURRENCE",47
"2012-10-31",7,"OBSERVATION",300
"2012-12-11",0,"HUMAN_OBSERVATION",131
"2012-12-11",0,"OBSERVATION",187
"2012-12-11",0,"FOSSIL_SPECIMEN",112
"2012-12-11",0,"PRESERVED_SPECIMEN",3023
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",865
"2012-12-11",1,"OCCURRENCE",71510
"2012-12-11",1,"HUMAN_OBSERVATION",910
"2012-12-11",1,"OBSERVATION",35277
"2012-12-11",1,"FOSSIL_SPECIMEN",3770
"2012-12-11",1,"PRESERVED_SPECIMEN",27558
"2012-12-11",2,"OCCURRENCE",9
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",3960
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",203
"2012-12-11",3,"LIVING_SPECIMEN",187
"2012-12-11",4,"OCCURRENCE",857
"2012-12-11",4,"HUMAN_OBSERVATION",1173
"2012-12-11",4,"OBSERVATION",755
"2012-12-11",4,"FOSSIL_SPECIMEN",1679
"2012-12-11",4,"PRESERVED_SPECIMEN",1052
"2012-12-11",5,"LIVING_SPECIMEN",214
"2012-12-11",5,"OCCURRENCE",174
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"PRESERVED_SPECIMEN",15598
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",352
"2012-12-11",6,"FOSSIL_SPECIMEN",381
"2012-12-11",6,"PRESERVED_SPECIMEN",13990
"2012-12-11",7,"OCCURRENCE",47
"2012-12-11",7,"OBSERVATION",300
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",36
"2013-02-20",0,"FOSSIL_SPECIMEN",112
"2013-02-20",0,"PRESERVED_SPECIMEN",3025
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",863
"2013-02-20",0,"HUMAN_OBSERVATION",131
"2013-02-20",0,"OBSERVATION",187
"2013-02-20",1,"FOSSIL_SPECIMEN",3770
"2013-02-20",1,"PRESERVED_SPECIMEN",28452
"2013-02-20",1,"OCCURRENCE",71491
"2013-02-20",1,"HUMAN_OBSERVATION",943
"2013-02-20",1,"OBSERVATION",35276
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",9
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",203
"2013-02-20",3,"LIVING_SPECIMEN",189
"2013-02-20",3,"OCCURRENCE",3960
"2013-02-20",4,"FOSSIL_SPECIMEN",1679
"2013-02-20",4,"PRESERVED_SPECIMEN",1052
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",857
"2013-02-20",4,"HUMAN_OBSERVATION",1173
"2013-02-20",4,"OBSERVATION",755
"2013-02-20",5,"PRESERVED_SPECIMEN",15609
"2013-02-20",5,"LIVING_SPECIMEN",214
"2013-02-20",5,"OCCURRENCE",155
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"FOSSIL_SPECIMEN",381
"2013-02-20",6,"PRESERVED_SPECIMEN",14117
"2013-02-20",6,"LIVING_SPECIMEN",68
"2013-02-20",6,"OCCURRENCE",229
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2013-02-20",7,"OCCURRENCE",47
"2013-02-20",7,"OBSERVATION",300
"2013-05-21",0,"PRESERVED_SPECIMEN",3025
"2013-05-21",0,"OCCURRENCE",863
"2013-05-21",0,"HUMAN_OBSERVATION",131
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",187
"2013-05-21",0,"FOSSIL_SPECIMEN",112
"2013-05-21",1,"PRESERVED_SPECIMEN",28216
"2013-05-21",1,"OCCURRENCE",71487
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2013-05-21",1,"OBSERVATION",35276
"2013-05-21",1,"FOSSIL_SPECIMEN",3770
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",2,"OCCURRENCE",9
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",203
"2013-05-21",3,"OCCURRENCE",3960
"2013-05-21",3,"LIVING_SPECIMEN",194
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",1052
"2013-05-21",4,"OCCURRENCE",857
"2013-05-21",4,"HUMAN_OBSERVATION",1173
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",755
"2013-05-21",4,"FOSSIL_SPECIMEN",1679
"2013-05-21",5,"PRESERVED_SPECIMEN",15605
"2013-05-21",5,"OCCURRENCE",155
"2013-05-21",5,"LIVING_SPECIMEN",214
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",6,"FOSSIL_SPECIMEN",381
"2013-05-21",6,"PRESERVED_SPECIMEN",14120
"2013-05-21",6,"OCCURRENCE",229
"2013-05-21",6,"LIVING_SPECIMEN",68
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",36
"2013-05-21",7,"OCCURRENCE",47
"2013-05-21",7,"OBSERVATION",300
"2013-07-09",0,"FOSSIL_SPECIMEN",112
"2013-07-09",0,"PRESERVED_SPECIMEN",3025
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",863
"2013-07-09",0,"HUMAN_OBSERVATION",131
"2013-07-09",0,"OBSERVATION",187
"2013-07-09",1,"FOSSIL_SPECIMEN",4309
"2013-07-09",1,"PRESERVED_SPECIMEN",28155
"2013-07-09",1,"OCCURRENCE",71484
"2013-07-09",1,"HUMAN_OBSERVATION",962
"2013-07-09",1,"OBSERVATION",35276
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",9
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",203
"2013-07-09",3,"LIVING_SPECIMEN",194
"2013-07-09",3,"OCCURRENCE",3960
"2013-07-09",4,"OBSERVATION",755
"2013-07-09",4,"FOSSIL_SPECIMEN",1679
"2013-07-09",4,"PRESERVED_SPECIMEN",1052
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",857
"2013-07-09",4,"HUMAN_OBSERVATION",1173
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",15798
"2013-07-09",5,"LIVING_SPECIMEN",214
"2013-07-09",5,"OCCURRENCE",155
"2013-07-09",6,"FOSSIL_SPECIMEN",381
"2013-07-09",6,"PRESERVED_SPECIMEN",14121
"2013-07-09",6,"LIVING_SPECIMEN",68
"2013-07-09",6,"OCCURRENCE",229
"2013-07-09",7,"OBSERVATION",300
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",36
"2013-07-09",7,"OCCURRENCE",47
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",863
"2013-09-10",0,"HUMAN_OBSERVATION",131
"2013-09-10",0,"OBSERVATION",187
"2013-09-10",0,"FOSSIL_SPECIMEN",112
"2013-09-10",0,"PRESERVED_SPECIMEN",3046
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",1,"OCCURRENCE",71484
"2013-09-10",1,"HUMAN_OBSERVATION",2876
"2013-09-10",1,"OBSERVATION",33873
"2013-09-10",1,"FOSSIL_SPECIMEN",4309
"2013-09-10",1,"PRESERVED_SPECIMEN",29109
"2013-09-10",1,"MACHINE_OBSERVATION",638
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",9
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",194
"2013-09-10",3,"OCCURRENCE",3960
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",203
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",857
"2013-09-10",4,"HUMAN_OBSERVATION",1173
"2013-09-10",4,"OBSERVATION",755
"2013-09-10",4,"FOSSIL_SPECIMEN",1679
"2013-09-10",4,"PRESERVED_SPECIMEN",1052
"2013-09-10",5,"LIVING_SPECIMEN",214
"2013-09-10",5,"OCCURRENCE",155
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"PRESERVED_SPECIMEN",15798
"2013-09-10",6,"LIVING_SPECIMEN",68
"2013-09-10",6,"OCCURRENCE",229
"2013-09-10",6,"FOSSIL_SPECIMEN",381
"2013-09-10",6,"PRESERVED_SPECIMEN",14214
"2013-09-10",7,"OCCURRENCE",47
"2013-09-10",7,"OBSERVATION",300
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2013-12-20",0,"OCCURRENCE",863
"2013-12-20",0,"HUMAN_OBSERVATION",131
"2013-12-20",0,"OBSERVATION",187
"2013-12-20",0,"FOSSIL_SPECIMEN",112
"2013-12-20",0,"PRESERVED_SPECIMEN",3046
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",71484
"2013-12-20",1,"HUMAN_OBSERVATION",2876
"2013-12-20",1,"OBSERVATION",33873
"2013-12-20",1,"FOSSIL_SPECIMEN",4309
"2013-12-20",1,"PRESERVED_SPECIMEN",29569
"2013-12-20",1,"MACHINE_OBSERVATION",638
"2013-12-20",2,"OCCURRENCE",9
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",3960
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",203
"2013-12-20",3,"LIVING_SPECIMEN",194
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",857
"2013-12-20",4,"HUMAN_OBSERVATION",1173
"2013-12-20",4,"OBSERVATION",755
"2013-12-20",4,"FOSSIL_SPECIMEN",1679
"2013-12-20",4,"PRESERVED_SPECIMEN",1052
"2013-12-20",5,"LIVING_SPECIMEN",214
"2013-12-20",5,"OCCURRENCE",155
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",15794
"2013-12-20",6,"LIVING_SPECIMEN",68
"2013-12-20",6,"OCCURRENCE",229
"2013-12-20",6,"FOSSIL_SPECIMEN",381
"2013-12-20",6,"PRESERVED_SPECIMEN",14214
"2013-12-20",7,"OCCURRENCE",47
"2013-12-20",7,"OBSERVATION",300
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2014-03-28",0,"FOSSIL_SPECIMEN",114
"2014-03-28",0,"PRESERVED_SPECIMEN",40901
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",278
"2014-03-28",0,"HUMAN_OBSERVATION",145
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",187
"2014-03-28",1,"FOSSIL_SPECIMEN",4309
"2014-03-28",1,"PRESERVED_SPECIMEN",34377
"2014-03-28",1,"MACHINE_OBSERVATION",638
"2014-03-28",1,"OCCURRENCE",71566
"2014-03-28",1,"HUMAN_OBSERVATION",3050
"2014-03-28",1,"OBSERVATION",33878
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"OCCURRENCE",9
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",209
"2014-03-28",3,"OCCURRENCE",1988
"2014-03-28",3,"LIVING_SPECIMEN",222
"2014-03-28",4,"FOSSIL_SPECIMEN",1679
"2014-03-28",4,"PRESERVED_SPECIMEN",1311
"2014-03-28",4,"OCCURRENCE",718
"2014-03-28",4,"HUMAN_OBSERVATION",1173
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",755
"2014-03-28",5,"PRESERVED_SPECIMEN",16249
"2014-03-28",5,"OCCURRENCE",140
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",214
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",390
"2014-03-28",6,"PRESERVED_SPECIMEN",14183
"2014-03-28",6,"OCCURRENCE",229
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",68
"2014-03-28",7,"OBSERVATION",300
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",39
"2014-03-28",7,"OCCURRENCE",45
"2014-09-08",0,"PRESERVED_SPECIMEN",3091
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",41721
"2014-09-08",0,"HUMAN_OBSERVATION",145
"2014-09-08",0,"OBSERVATION",187
"2014-09-08",0,"FOSSIL_SPECIMEN",114
"2014-09-08",1,"PRESERVED_SPECIMEN",13725
"2014-09-08",1,"MACHINE_OBSERVATION",336
"2014-09-08",1,"OCCURRENCE",92455
"2014-09-08",1,"HUMAN_OBSERVATION",4792
"2014-09-08",1,"OBSERVATION",33877
"2014-09-08",1,"FOSSIL_SPECIMEN",4311
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",9
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",108
"2014-09-08",3,"LIVING_SPECIMEN",222
"2014-09-08",3,"OCCURRENCE",2089
"2014-09-08",4,"FOSSIL_SPECIMEN",1679
"2014-09-08",4,"PRESERVED_SPECIMEN",832
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",1201
"2014-09-08",4,"HUMAN_OBSERVATION",1173
"2014-09-08",4,"OBSERVATION",755
"2014-09-08",5,"PRESERVED_SPECIMEN",17592
"2014-09-08",5,"LIVING_SPECIMEN",214
"2014-09-08",5,"OCCURRENCE",559
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"FOSSIL_SPECIMEN",394
"2014-09-08",6,"PRESERVED_SPECIMEN",14116
"2014-09-08",6,"LIVING_SPECIMEN",68
"2014-09-08",6,"OCCURRENCE",673
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2014-09-08",7,"OCCURRENCE",48
"2014-09-08",7,"OBSERVATION",300
"2015-01-19",0,"PRESERVED_SPECIMEN",3876
"2015-01-19",0,"OCCURRENCE",47939
"2015-01-19",0,"HUMAN_OBSERVATION",145
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",187
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",114
"2015-01-19",1,"PRESERVED_SPECIMEN",14085
"2015-01-19",1,"OCCURRENCE",165915
"2015-01-19",1,"HUMAN_OBSERVATION",11294
"2015-01-19",1,"OBSERVATION",33877
"2015-01-19",1,"MACHINE_OBSERVATION",638
"2015-01-19",1,"FOSSIL_SPECIMEN",4543
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",9
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",108
"2015-01-19",3,"OCCURRENCE",2275
"2015-01-19",3,"LIVING_SPECIMEN",222
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",832
"2015-01-19",4,"OCCURRENCE",1215
"2015-01-19",4,"HUMAN_OBSERVATION",1173
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",755
"2015-01-19",4,"FOSSIL_SPECIMEN",1680
"2015-01-19",5,"PRESERVED_SPECIMEN",17682
"2015-01-19",5,"OCCURRENCE",581
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",214
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",6,"FOSSIL_SPECIMEN",400
"2015-01-19",6,"PRESERVED_SPECIMEN",14535
"2015-01-19",6,"OCCURRENCE",729
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",68
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",36
"2015-01-19",7,"OCCURRENCE",48
"2015-01-19",7,"OBSERVATION",300
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",114
"2015-04-09",0,"PRESERVED_SPECIMEN",3964
"2015-04-09",0,"OCCURRENCE",47913
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",187
"2015-04-09",1,"MACHINE_OBSERVATION",638
"2015-04-09",1,"FOSSIL_SPECIMEN",4579
"2015-04-09",1,"PRESERVED_SPECIMEN",14849
"2015-04-09",1,"OCCURRENCE",166017
"2015-04-09",1,"HUMAN_OBSERVATION",20243
"2015-04-09",1,"OBSERVATION",25118
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",9
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",111
"2015-04-09",3,"OCCURRENCE",2275
"2015-04-09",3,"LIVING_SPECIMEN",222
"2015-04-09",4,"FOSSIL_SPECIMEN",1680
"2015-04-09",4,"PRESERVED_SPECIMEN",961
"2015-04-09",4,"OCCURRENCE",1215
"2015-04-09",4,"HUMAN_OBSERVATION",1173
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",755
"2015-04-09",5,"PRESERVED_SPECIMEN",18204
"2015-04-09",5,"OCCURRENCE",581
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",214
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",6,"FOSSIL_SPECIMEN",400
"2015-04-09",6,"PRESERVED_SPECIMEN",15698
"2015-04-09",6,"OCCURRENCE",729
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",67
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",37
"2015-04-09",7,"OCCURRENCE",48
"2015-04-09",7,"OBSERVATION",300
"2015-07-03",0,"FOSSIL_SPECIMEN",114
"2015-07-03",0,"PRESERVED_SPECIMEN",3509
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",47913
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2015-07-03",0,"OBSERVATION",187
"2015-07-03",1,"FOSSIL_SPECIMEN",11119
"2015-07-03",1,"PRESERVED_SPECIMEN",14044
"2015-07-03",1,"MACHINE_OBSERVATION",638
"2015-07-03",1,"OCCURRENCE",165963
"2015-07-03",1,"HUMAN_OBSERVATION",20245
"2015-07-03",1,"OBSERVATION",25118
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",2,"OCCURRENCE",9
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",112
"2015-07-03",3,"LIVING_SPECIMEN",222
"2015-07-03",3,"OCCURRENCE",2275
"2015-07-03",4,"FOSSIL_SPECIMEN",1682
"2015-07-03",4,"PRESERVED_SPECIMEN",887
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",1215
"2015-07-03",4,"HUMAN_OBSERVATION",1173
"2015-07-03",4,"OBSERVATION",902
"2015-07-03",5,"PRESERVED_SPECIMEN",18593
"2015-07-03",5,"LIVING_SPECIMEN",214
"2015-07-03",5,"OCCURRENCE",581
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",164
"2015-07-03",6,"FOSSIL_SPECIMEN",400
"2015-07-03",6,"PRESERVED_SPECIMEN",15931
"2015-07-03",6,"LIVING_SPECIMEN",67
"2015-07-03",6,"OCCURRENCE",729
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",7,"OBSERVATION",304
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",33
"2015-07-03",7,"OCCURRENCE",48
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2015-10-01",0,"OBSERVATION",187
"2015-10-01",0,"FOSSIL_SPECIMEN",156
"2015-10-01",0,"PRESERVED_SPECIMEN",51130
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",307
"2015-10-01",1,"OCCURRENCE",144188
"2015-10-01",1,"HUMAN_OBSERVATION",20250
"2015-10-01",1,"OBSERVATION",25118
"2015-10-01",1,"FOSSIL_SPECIMEN",13772
"2015-10-01",1,"PRESERVED_SPECIMEN",34255
"2015-10-01",1,"MACHINE_OBSERVATION",638
"2015-10-01",2,"OCCURRENCE",9
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",2174
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",367
"2015-10-01",3,"LIVING_SPECIMEN",222
"2015-10-01",4,"OCCURRENCE",732
"2015-10-01",4,"HUMAN_OBSERVATION",1173
"2015-10-01",4,"OBSERVATION",902
"2015-10-01",4,"FOSSIL_SPECIMEN",1723
"2015-10-01",4,"PRESERVED_SPECIMEN",1495
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",214
"2015-10-01",5,"OCCURRENCE",162
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",19292
"2015-10-01",6,"LIVING_SPECIMEN",67
"2015-10-01",6,"OCCURRENCE",285
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",164
"2015-10-01",6,"FOSSIL_SPECIMEN",441
"2015-10-01",6,"PRESERVED_SPECIMEN",17548
"2015-10-01",7,"OCCURRENCE",45
"2015-10-01",7,"OBSERVATION",304
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"OCCURRENCE",304
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",187
"2016-01-04",0,"FOSSIL_SPECIMEN",156
"2016-01-04",0,"PRESERVED_SPECIMEN",51117
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",681
"2016-01-04",1,"OCCURRENCE",144176
"2016-01-04",1,"HUMAN_OBSERVATION",23272
"2016-01-04",1,"OBSERVATION",25118
"2016-01-04",1,"MATERIAL_SAMPLE",659
"2016-01-04",1,"FOSSIL_SPECIMEN",14287
"2016-01-04",1,"PRESERVED_SPECIMEN",33915
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",9
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",367
"2016-01-04",3,"OCCURRENCE",2174
