"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",733
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3688
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3240
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",434
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",594
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2135
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13915
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4723
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",918
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",177
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2889
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",261
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",127
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",504
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",17858
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",962
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",438
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2141
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1548
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",610
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13939
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6616
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",918
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",810
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1650
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3254
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3138
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",731
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",627
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3726
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",261
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",120
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",174
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2891
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",16976
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",504
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1390
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1502
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6132
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16388
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1917
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",899
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3305
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2556
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3623
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",537
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",120
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",174
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2891
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",261
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",504
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",16976
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2564
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",537
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6268
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1395
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1517
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16388
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",969
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1917
