"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"OBSERVATION",23130
"2014-03-28",1,"LITERATURE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2014-03-28",4,"HUMAN_OBSERVATION",783
"2014-03-28",4,"OBSERVATION",698
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",5,"UNKNOWN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",83
"2014-03-28",6,"UNKNOWN",2108
"2014-03-28",6,"PRESERVED_SPECIMEN",29848
"2014-03-28",6,"HUMAN_OBSERVATION",680
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",178
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",92
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",4
"2014-09-08",0,"UNKNOWN",383
"2014-09-08",1,"PRESERVED_SPECIMEN",17637
"2014-09-08",1,"MACHINE_OBSERVATION",162
"2014-09-08",1,"HUMAN_OBSERVATION",5295
"2014-09-08",1,"OBSERVATION",23131
"2014-09-08",1,"MATERIAL_SAMPLE",177
"2014-09-08",1,"UNKNOWN",3919
"2014-09-08",3,"UNKNOWN",7
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",37
"2014-09-08",4,"HUMAN_OBSERVATION",783
"2014-09-08",4,"OBSERVATION",698
"2014-09-08",5,"UNKNOWN",16
"2014-09-08",5,"PRESERVED_SPECIMEN",82
"2014-09-08",5,"LIVING_SPECIMEN",17
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",5343
"2014-09-08",6,"PRESERVED_SPECIMEN",25934
"2014-09-08",6,"HUMAN_OBSERVATION",680
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",167
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",174
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"OBSERVATION",4
"2015-01-19",0,"UNKNOWN",389
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",1,"PRESERVED_SPECIMEN",20964
"2015-01-19",1,"HUMAN_OBSERVATION",5297
"2015-01-19",1,"OBSERVATION",23131
"2015-01-19",1,"UNKNOWN",4437
"2015-01-19",1,"MACHINE_OBSERVATION",162
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"HUMAN_OBSERVATION",783
"2015-01-19",4,"OBSERVATION",698
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",96
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-01-19",5,"OBSERVATION",3
"2015-01-19",5,"UNKNOWN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",43470
"2015-01-19",6,"HUMAN_OBSERVATION",680
"2015-01-19",6,"UNKNOWN",5341
"2015-01-19",7,"PRESERVED_SPECIMEN",177
"2015-01-19",7,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",408
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"PRESERVED_SPECIMEN",154
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"OBSERVATION",4
"2015-04-09",1,"UNKNOWN",3988
"2015-04-09",1,"MACHINE_OBSERVATION",162
"2015-04-09",1,"PRESERVED_SPECIMEN",22405
"2015-04-09",1,"HUMAN_OBSERVATION",5297
"2015-04-09",1,"OBSERVATION",23131
"2015-04-09",3,"UNKNOWN",7
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"HUMAN_OBSERVATION",783
"2015-04-09",4,"OBSERVATION",698
"2015-04-09",5,"UNKNOWN",16
"2015-04-09",5,"PRESERVED_SPECIMEN",96
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",3
"2015-04-09",6,"UNKNOWN",5341
"2015-04-09",6,"PRESERVED_SPECIMEN",43532
"2015-04-09",6,"HUMAN_OBSERVATION",680
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",177
"2015-07-03",0,"UNKNOWN",408
"2015-07-03",0,"PRESERVED_SPECIMEN",157
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",3989
"2015-07-03",1,"PRESERVED_SPECIMEN",23606
"2015-07-03",1,"MACHINE_OBSERVATION",162
"2015-07-03",1,"HUMAN_OBSERVATION",4190
"2015-07-03",1,"OBSERVATION",23131
"2015-07-03",3,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",4,"OBSERVATION",698
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",41
"2015-07-03",4,"HUMAN_OBSERVATION",783
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",5,"UNKNOWN",16
"2015-07-03",5,"PRESERVED_SPECIMEN",96
"2015-07-03",5,"LIVING_SPECIMEN",17
"2015-07-03",6,"UNKNOWN",5341
"2015-07-03",6,"PRESERVED_SPECIMEN",43618
"2015-07-03",6,"HUMAN_OBSERVATION",680
"2015-07-03",7,"UNKNOWN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",178
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",0,"OBSERVATION",4
"2015-10-01",0,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",563
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",4191
"2015-10-01",1,"OBSERVATION",23130
"2015-10-01",1,"UNKNOWN",259
"2015-10-01",1,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",26736
"2015-10-01",1,"MACHINE_OBSERVATION",164
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",783
"2015-10-01",4,"OBSERVATION",698
"2015-10-01",4,"PRESERVED_SPECIMEN",42
"2015-10-01",5,"LIVING_SPECIMEN",17
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",5,"UNKNOWN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",102
"2015-10-01",6,"HUMAN_OBSERVATION",680
"2015-10-01",6,"UNKNOWN",2105
"2015-10-01",6,"PRESERVED_SPECIMEN",66906
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",177
"2016-01-04",0,"PRESERVED_SPECIMEN",507
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",4
"2016-01-04",0,"UNKNOWN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",27124
"2016-01-04",1,"MACHINE_OBSERVATION",166
"2016-01-04",1,"HUMAN_OBSERVATION",6235
"2016-01-04",1,"OBSERVATION",23130
"2016-01-04",1,"UNKNOWN",238
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",42
"2016-01-04",4,"HUMAN_OBSERVATION",783
"2016-01-04",4,"OBSERVATION",698
"2016-01-04",5,"PRESERVED_SPECIMEN",71
"2016-01-04",5,"LIVING_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",27372
"2016-01-04",6,"HUMAN_OBSERVATION",680
"2016-01-04",6,"UNKNOWN",2104
"2016-01-04",7,"PRESERVED_SPECIMEN",180
"2016-01-04",7,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",4
"2016-04-05",0,"UNKNOWN",5
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",539
"2016-04-05",1,"HUMAN_OBSERVATION",29331
"2016-04-05",1,"OBSERVATION",44
"2016-04-05",1,"UNKNOWN",238
"2016-04-05",1,"MACHINE_OBSERVATION",183
"2016-04-05",1,"MATERIAL_SAMPLE",17
"2016-04-05",1,"FOSSIL_SPECIMEN",409
"2016-04-05",1,"PRESERVED_SPECIMEN",29330
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",783
"2016-04-05",4,"OBSERVATION",698
"2016-04-05",4,"PRESERVED_SPECIMEN",42
"2016-04-05",5,"PRESERVED_SPECIMEN",71
"2016-04-05",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",3
"2016-04-05",5,"UNKNOWN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",28316
"2016-04-05",6,"HUMAN_OBSERVATION",680
"2016-04-05",6,"UNKNOWN",2104
"2016-04-05",7,"PRESERVED_SPECIMEN",180
"2016-04-05",7,"UNKNOWN",2
"2016-07-04",0,"UNKNOWN",5
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",614
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",17
"2016-07-04",1,"UNKNOWN",238
"2016-07-04",1,"FOSSIL_SPECIMEN",409
"2016-07-04",1,"PRESERVED_SPECIMEN",29423
"2016-07-04",1,"MACHINE_OBSERVATION",189
"2016-07-04",1,"HUMAN_OBSERVATION",29331
"2016-07-04",1,"OBSERVATION",44
"2016-07-04",1,"LITERATURE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",42
"2016-07-04",4,"HUMAN_OBSERVATION",783
"2016-07-04",4,"OBSERVATION",698
"2016-07-04",5,"UNKNOWN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",74
"2016-07-04",5,"LIVING_SPECIMEN",17
"2016-07-04",5,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",2104
"2016-07-04",6,"PRESERVED_SPECIMEN",28451
"2016-07-04",6,"HUMAN_OBSERVATION",681
"2016-07-04",7,"UNKNOWN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",180
"2016-10-07",0,"PRESERVED_SPECIMEN",608
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"OBSERVATION",4
"2016-10-07",0,"UNKNOWN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",28526
"2016-10-07",1,"MACHINE_OBSERVATION",189
"2016-10-07",1,"MATERIAL_SAMPLE",17
"2016-10-07",1,"HUMAN_OBSERVATION",29332
"2016-10-07",1,"OBSERVATION",44
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",238
"2016-10-07",1,"FOSSIL_SPECIMEN",409
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",42
"2016-10-07",4,"HUMAN_OBSERVATION",783
"2016-10-07",4,"OBSERVATION",696
"2016-10-07",5,"UNKNOWN",11
"2016-10-07",5,"PRESERVED_SPECIMEN",78
"2016-10-07",5,"LIVING_SPECIMEN",17
"2016-10-07",5,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",7503
"2016-10-07",6,"PRESERVED_SPECIMEN",28571
"2016-10-07",6,"HUMAN_OBSERVATION",682
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",170
"2016-12-27",0,"PRESERVED_SPECIMEN",139
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"OBSERVATION",4
"2016-12-27",0,"UNKNOWN",5
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",28860
"2016-12-27",1,"HUMAN_OBSERVATION",29307
"2016-12-27",1,"OBSERVATION",44
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",553
"2016-12-27",1,"MACHINE_OBSERVATION",196
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",409
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",42
"2016-12-27",4,"HUMAN_OBSERVATION",783
"2016-12-27",4,"OBSERVATION",696
"2016-12-27",5,"PRESERVED_SPECIMEN",79
"2016-12-27",5,"LIVING_SPECIMEN",17
"2016-12-27",5,"OBSERVATION",3
"2016-12-27",5,"UNKNOWN",11
"2016-12-27",6,"PRESERVED_SPECIMEN",29357
"2016-12-27",6,"HUMAN_OBSERVATION",682
"2016-12-27",6,"UNKNOWN",7503
"2016-12-27",7,"PRESERVED_SPECIMEN",170
"2016-12-27",7,"UNKNOWN",2
"2017-04-12",0,"UNKNOWN",8
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",184
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"OBSERVATION",4
"2017-04-12",1,"OBSERVATION",44
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",500
"2017-04-12",1,"MACHINE_OBSERVATION",196
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",409
"2017-04-12",1,"PRESERVED_SPECIMEN",30206
"2017-04-12",1,"HUMAN_OBSERVATION",29322
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",4,"OBSERVATION",696
"2017-04-12",4,"PRESERVED_SPECIMEN",42
"2017-04-12",4,"HUMAN_OBSERVATION",783
"2017-04-12",5,"LIVING_SPECIMEN",17
"2017-04-12",5,"OBSERVATION",3
"2017-04-12",5,"UNKNOWN",12
"2017-04-12",5,"PRESERVED_SPECIMEN",78
"2017-04-12",6,"HUMAN_OBSERVATION",683
"2017-04-12",6,"UNKNOWN",28051
"2017-04-12",6,"PRESERVED_SPECIMEN",9126
"2017-04-12",7,"UNKNOWN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",170
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"OBSERVATION",4
"2017-07-24",0,"UNKNOWN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",144
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"HUMAN_OBSERVATION",29325
"2017-07-24",1,"OBSERVATION",44
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",500
"2017-07-24",1,"FOSSIL_SPECIMEN",410
"2017-07-24",1,"PRESERVED_SPECIMEN",30205
"2017-07-24",1,"MACHINE_OBSERVATION",213
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",783
"2017-07-24",4,"OBSERVATION",696
"2017-07-24",4,"PRESERVED_SPECIMEN",42
"2017-07-24",5,"LIVING_SPECIMEN",17
"2017-07-24",5,"OBSERVATION",3
"2017-07-24",5,"UNKNOWN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",79
"2017-07-24",6,"HUMAN_OBSERVATION",687
"2017-07-24",6,"LIVING_SPECIMEN",336
"2017-07-24",6,"UNKNOWN",7496
"2017-07-24",6,"PRESERVED_SPECIMEN",29758
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",170
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",8
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",135
"2017-10-12",1,"HUMAN_OBSERVATION",29374
"2017-10-12",1,"OBSERVATION",44
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",419
"2017-10-12",1,"MACHINE_OBSERVATION",213
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",410
"2017-10-12",1,"PRESERVED_SPECIMEN",30309
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",42
"2017-10-12",4,"HUMAN_OBSERVATION",783
"2017-10-12",4,"OBSERVATION",696
"2017-10-12",5,"PRESERVED_SPECIMEN",79
"2017-10-12",5,"LIVING_SPECIMEN",17
"2017-10-12",5,"OBSERVATION",3
"2017-10-12",5,"UNKNOWN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",8923
"2017-10-12",6,"HUMAN_OBSERVATION",688
"2017-10-12",6,"LIVING_SPECIMEN",336
"2017-10-12",6,"UNKNOWN",28095
"2017-10-12",7,"PRESERVED_SPECIMEN",168
"2017-10-12",7,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",159
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"OBSERVATION",4
"2017-12-22",0,"UNKNOWN",8
"2017-12-22",1,"MACHINE_OBSERVATION",213
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",411
"2017-12-22",1,"PRESERVED_SPECIMEN",30025
"2017-12-22",1,"HUMAN_OBSERVATION",33856
"2017-12-22",1,"OBSERVATION",44
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",419
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",42
"2017-12-22",4,"HUMAN_OBSERVATION",783
"2017-12-22",4,"OBSERVATION",696
"2017-12-22",5,"UNKNOWN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",291
"2017-12-22",5,"LIVING_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",3
"2017-12-22",6,"UNKNOWN",28080
"2017-12-22",6,"PRESERVED_SPECIMEN",9014
"2017-12-22",6,"HUMAN_OBSERVATION",689
"2017-12-22",6,"LIVING_SPECIMEN",336
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",171
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",184
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",33857
"2018-04-09",1,"OBSERVATION",10
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",402
"2018-04-09",1,"FOSSIL_SPECIMEN",411
"2018-04-09",1,"PRESERVED_SPECIMEN",29249
"2018-04-09",1,"MACHINE_OBSERVATION",213
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",44
"2018-04-09",4,"HUMAN_OBSERVATION",783
"2018-04-09",4,"OBSERVATION",696
"2018-04-09",5,"PRESERVED_SPECIMEN",294
"2018-04-09",5,"LIVING_SPECIMEN",17
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",5,"UNKNOWN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",29678
"2018-04-09",6,"HUMAN_OBSERVATION",695
"2018-04-09",6,"LIVING_SPECIMEN",336
"2018-04-09",6,"UNKNOWN",7482
"2018-04-09",6,"FOSSIL_SPECIMEN",61
"2018-04-09",7,"PRESERVED_SPECIMEN",171
"2018-04-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",151
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",30091
"2018-07-11",1,"HUMAN_OBSERVATION",33858
"2018-07-11",1,"OBSERVATION",10
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",402
"2018-07-11",1,"MACHINE_OBSERVATION",213
"2018-07-11",1,"FOSSIL_SPECIMEN",411
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",4,"PRESERVED_SPECIMEN",44
"2018-07-11",4,"HUMAN_OBSERVATION",1068
"2018-07-11",4,"OBSERVATION",631
"2018-07-11",5,"PRESERVED_SPECIMEN",116
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",17
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",5,"UNKNOWN",8
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",61
"2018-07-11",6,"PRESERVED_SPECIMEN",35881
"2018-07-11",6,"HUMAN_OBSERVATION",699
"2018-07-11",6,"LIVING_SPECIMEN",336
"2018-07-11",6,"UNKNOWN",7492
"2018-07-11",7,"PRESERVED_SPECIMEN",180
"2018-07-11",7,"UNKNOWN",1
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",150
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",1,"MACHINE_OBSERVATION",213
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",411
"2018-09-28",1,"PRESERVED_SPECIMEN",30108
"2018-09-28",1,"HUMAN_OBSERVATION",38296
"2018-09-28",1,"OBSERVATION",10
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",402
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",44
"2018-09-28",4,"HUMAN_OBSERVATION",1068
"2018-09-28",4,"OBSERVATION",631
"2018-09-28",5,"PRESERVED_SPECIMEN",115
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",17
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",8
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",61
"2018-09-28",6,"PRESERVED_SPECIMEN",35894
"2018-09-28",6,"HUMAN_OBSERVATION",757
"2018-09-28",6,"LIVING_SPECIMEN",336
"2018-09-28",6,"UNKNOWN",7489
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",180
"2019-01-01",0,"PRESERVED_SPECIMEN",192
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",30253
"2019-01-01",1,"MACHINE_OBSERVATION",213
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",38411
"2019-01-01",1,"OBSERVATION",10
"2019-01-01",1,"MATERIAL_SAMPLE",14
"2019-01-01",1,"UNKNOWN",391
"2019-01-01",1,"FOSSIL_SPECIMEN",411
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",44
"2019-01-01",4,"HUMAN_OBSERVATION",764
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",5,"UNKNOWN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",324
"2019-01-01",5,"LIVING_SPECIMEN",17
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"UNKNOWN",7489
"2019-01-01",6,"FOSSIL_SPECIMEN",61
"2019-01-01",6,"PRESERVED_SPECIMEN",36181
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2019-01-01",6,"LIVING_SPECIMEN",336
"2019-01-01",6,"HUMAN_OBSERVATION",2305
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",181
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"MATERIAL_SAMPLE",1240
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",205
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",1,"MATERIAL_SAMPLE",15
"2019-04-06",1,"FOSSIL_SPECIMEN",411
"2019-04-06",1,"PRESERVED_SPECIMEN",30540
"2019-04-06",1,"MACHINE_OBSERVATION",213
"2019-04-06",1,"HUMAN_OBSERVATION",40841
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",10
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",391
"2019-04-06",2,"MATERIAL_SAMPLE",188
"2019-04-06",3,"MATERIAL_SAMPLE",11194
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"PRESERVED_SPECIMEN",46
"2019-04-06",4,"HUMAN_OBSERVATION",756
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",5,"UNKNOWN",8
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",350
