"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5826
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",511
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31741
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",609
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",91
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6187
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1014
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",565
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1222
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",54
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2185
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6252
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",235
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",879
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6640
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6332
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2080
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",683
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1124
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2080
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6387
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4529
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",363
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",406
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",770
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8144
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1520
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1078
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",569
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39533
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",611
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",359
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",299
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1272
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1092
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",58
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6486
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1124
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",57
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3324
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1459
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17804
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2185
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",419
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6477
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",488
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",137
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",496
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1077
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6630
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",975
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",25
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",661
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",590
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6492
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6221
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1515
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7800
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",366
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1020
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1275
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",187
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1342
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6045
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6225
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7353
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5155
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",87
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2083
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7448
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",904
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1708
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",520
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6166
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",579
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",405
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5826
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2096
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",389
