"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13040
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",9760
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",482
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4474
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",531
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2849
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3245
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4608
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2065
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9145
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1624
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1724
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3091
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",23550
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1536618
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1927
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",53542
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",390
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1856918
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",86
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25632
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",369
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",119
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",84
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",131
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",526
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42995
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8388
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",6
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",930
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64628
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",13480
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",369
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",57963
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3632
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2015-01-19","LITERATURE","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6243
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",908
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",133
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1412
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",616
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3939
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",540
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8320
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",875
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7674
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",354
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",68824
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",2085
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",375
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",299
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",797
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",433
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4734
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",2097
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",37010
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4146
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",221
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2288
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",339
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140982
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17118
"2019-10-09","UNKNOWN","Species","Unknown","YearOnly",2845
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",340
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9491
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",574
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",31668
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",141
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9464
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4272
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",390
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",14185
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",742
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",59
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19813
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",8518
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",57
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109665
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-10-07","LITERATURE","Species","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39669
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",1860
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",289
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",364
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",492
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",13564
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",106
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9158
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26411
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8307
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16322
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2117
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",1860
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2459
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",234
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",232
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",577
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",301
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",87
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2422
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",535
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25904
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",67
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6304
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",122
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",741
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4362
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",959
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1086
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",927
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7517
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11554
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",997
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",60
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300069
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12961
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",463
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1773
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",213
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",64
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",640
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",166
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",437694
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",47
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13700
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",106385
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",198
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",86
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",294
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",639
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",643
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5966
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1057
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",48
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",316
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45031
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3103
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",63
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",934
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",466
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",351
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4514
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5147
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1684
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",5527
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20494
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4597
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",345
"2020-04-01","LITERATURE","Species","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20174
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",114
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","Unknown","YearMonthDay",214
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",67
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",46
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",456348
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26150
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",5524
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26143
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1282
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",602
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1009
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2018
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",52991
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13815
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",3423
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",45
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",448
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2580
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2574
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",50
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1856918
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1009
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62156
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299986
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8409
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2481
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21365
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3863
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24218
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",107
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",908
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",106396
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",483
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",920
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11362
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7713
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26188
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4174
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8953
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10144
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",931
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11364
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",241
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2420
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1436
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300733
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5771
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3538
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14512
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",200
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2742
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2686
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",73
