"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"UNKNOWN",2423764
"2016-01-04",6,"PRESERVED_SPECIMEN",275405
"2020-04-01",5,"PRESERVED_SPECIMEN",80986
"2017-10-12",1,"HUMAN_OBSERVATION",4683
"2015-04-09",5,"UNKNOWN",117968
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"LITERATURE",194
"2013-02-20",5,"UNKNOWN",140840
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",63
"2014-09-08",1,"PRESERVED_SPECIMEN",19950
"2016-12-27",4,"PRESERVED_SPECIMEN",1140
"2016-10-07",4,"PRESERVED_SPECIMEN",1140
"2009-06-17",6,"UNKNOWN",343009
"2016-07-04",5,"UNKNOWN",117973
"2020-01-01",4,"UNKNOWN",668
"2016-01-04",7,"PRESERVED_SPECIMEN",368
"2012-12-11",0,"OBSERVATION",12
"2020-04-01",6,"PRESERVED_SPECIMEN",598005
"2015-04-09",6,"UNKNOWN",447327
"2019-01-01",4,"PRESERVED_SPECIMEN",2114
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",390772
"2019-10-09",1,"HUMAN_OBSERVATION",136254
"2012-01-18",4,"UNKNOWN",733
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"PRESERVED_SPECIMEN",26843
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",981
"2012-12-11",6,"LITERATURE",1210
"2017-07-24",1,"HUMAN_OBSERVATION",4683
"2016-01-04",0,"HUMAN_OBSERVATION",57
"2016-12-27",5,"PRESERVED_SPECIMEN",46537
"2016-04-05",5,"HUMAN_OBSERVATION",17
"2017-04-12",0,"UNKNOWN",33369
"2016-10-07",5,"PRESERVED_SPECIMEN",46537
"2009-06-17",7,"UNKNOWN",210
"2016-07-04",6,"UNKNOWN",489448
"2008-12-17",0,"UNKNOWN",34725
"2014-03-28",4,"UNKNOWN",710
"2020-01-01",5,"UNKNOWN",117372
"2015-07-03",3,"UNKNOWN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",721
"2015-04-09",7,"UNKNOWN",27
"2019-01-01",5,"PRESERVED_SPECIMEN",88927
"2011-02-21",1,"HUMAN_OBSERVATION",3143
"2013-02-20",0,"PRESERVED_SPECIMEN",1020
"2013-02-20",7,"UNKNOWN",89
"2012-01-18",5,"UNKNOWN",162673
"2013-05-21",5,"PRESERVED_SPECIMEN",27936
"2015-01-19",6,"PRESERVED_SPECIMEN",167890
"2018-07-11",4,"PRESERVED_SPECIMEN",2062
"2012-10-31",1,"PRESERVED_SPECIMEN",20985
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",14
"2016-01-04",1,"HUMAN_OBSERVATION",4683
"2016-12-27",6,"PRESERVED_SPECIMEN",421086
"2016-04-05",6,"HUMAN_OBSERVATION",11620
"2017-04-12",1,"UNKNOWN",2446310
"2017-04-12",6,"LITERATURE",1115
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",34846
"2016-10-07",6,"PRESERVED_SPECIMEN",421086
"2016-07-04",0,"PRESERVED_SPECIMEN",5252
"2016-07-04",7,"UNKNOWN",27
"2008-12-17",1,"UNKNOWN",2199520
"2014-03-28",5,"UNKNOWN",137864
"2020-01-01",6,"UNKNOWN",381817
"2018-04-09",5,"HUMAN_OBSERVATION",21
"2019-07-01",4,"UNKNOWN",668
"2013-09-10",1,"LITERATURE",173
"2015-07-03",4,"UNKNOWN",705
"2010-11-17",0,"PRESERVED_SPECIMEN",412
"2012-07-13",0,"PRESERVED_SPECIMEN",297
"2019-01-01",6,"PRESERVED_SPECIMEN",614733
"2013-02-20",1,"PRESERVED_SPECIMEN",20985
"2012-01-18",6,"UNKNOWN",404052
"2013-05-21",6,"PRESERVED_SPECIMEN",173714
"2015-01-19",7,"PRESERVED_SPECIMEN",100
"2018-07-11",5,"PRESERVED_SPECIMEN",61645
"2011-06-10",0,"UNKNOWN",35578
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"HUMAN_OBSERVATION",8949
"2012-12-11",6,"HUMAN_OBSERVATION",3794
"2016-12-27",7,"PRESERVED_SPECIMEN",372
"2020-04-01",1,"HUMAN_OBSERVATION",136254
"2009-04-06",1,"UNKNOWN",2242739
"2016-10-07",7,"PRESERVED_SPECIMEN",372
"2011-02-21",0,"UNKNOWN",35578
"2011-02-21",5,"LITERATURE",9
"2015-01-19",0,"HUMAN_OBSERVATION",29
"2016-07-04",1,"PRESERVED_SPECIMEN",19965
"2014-03-28",6,"UNKNOWN",403088
"2020-01-01",0,"PRESERVED_SPECIMEN",619
"2020-01-01",7,"UNKNOWN",27
"2018-04-09",6,"HUMAN_OBSERVATION",14307
"2019-07-01",5,"UNKNOWN",117342
"2015-07-03",5,"UNKNOWN",117976
"2018-09-28",0,"PRESERVED_SPECIMEN",1492
"2010-11-17",1,"PRESERVED_SPECIMEN",15510
"2012-07-13",1,"PRESERVED_SPECIMEN",16128
"2017-10-12",5,"HUMAN_OBSERVATION",17
"2019-01-01",7,"PRESERVED_SPECIMEN",748
"2012-03-26",0,"UNKNOWN",37611
"2012-01-18",7,"UNKNOWN",215
"2013-05-21",7,"PRESERVED_SPECIMEN",135
"2018-07-11",6,"PRESERVED_SPECIMEN",523728
"2016-12-27",0,"HUMAN_OBSERVATION",63
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",2242463
"2016-04-05",1,"LITERATURE",173
"2014-09-08",5,"PRESERVED_SPECIMEN",6785
"2013-12-20",6,"HUMAN_OBSERVATION",3561
"2011-02-21",1,"UNKNOWN",2242463
"2011-02-21",6,"LITERATURE",45
"2015-01-19",1,"HUMAN_OBSERVATION",4683
"2014-03-28",7,"UNKNOWN",145
"2020-01-01",1,"PRESERVED_SPECIMEN",19983
"2019-07-01",6,"UNKNOWN",371775
"2015-07-03",6,"UNKNOWN",452542
"2018-09-28",1,"PRESERVED_SPECIMEN",19986
"2017-10-12",6,"HUMAN_OBSERVATION",11712
"2012-03-26",1,"UNKNOWN",2243908
"2012-03-26",6,"LITERATURE",46
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"HUMAN_OBSERVATION",42
"2018-07-11",7,"PRESERVED_SPECIMEN",678
"2016-12-27",1,"HUMAN_OBSERVATION",4683
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",4683
"2015-10-01",1,"LITERATURE",173
"2017-07-24",5,"HUMAN_OBSERVATION",17
"2014-09-08",6,"PRESERVED_SPECIMEN",127763
"2017-04-12",4,"UNKNOWN",668
"2018-04-09",1,"LITERATURE",173
"2013-05-21",1,"HUMAN_OBSERVATION",5117
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",37
"2008-12-17",4,"UNKNOWN",735
"2019-07-01",7,"UNKNOWN",27
"2015-07-03",0,"PRESERVED_SPECIMEN",1972
"2015-07-03",7,"UNKNOWN",27
"2012-12-11",5,"OBSERVATION",2
"2017-12-22",0,"PRESERVED_SPECIMEN",1848
"2011-02-21",5,"HUMAN_OBSERVATION",119
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"HUMAN_OBSERVATION",13168
"2013-12-20",1,"LITERATURE",173
"2012-10-31",5,"PRESERVED_SPECIMEN",26155
"2017-07-24",6,"HUMAN_OBSERVATION",11620
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",15
"2017-04-12",5,"UNKNOWN",117342
"2009-04-06",4,"UNKNOWN",734
"2016-07-04",4,"PRESERVED_SPECIMEN",1140
"2018-07-11",1,"HUMAN_OBSERVATION",85627
"2008-12-17",5,"UNKNOWN",158693
"2017-10-12",1,"LITERATURE",173
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",19953
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",51
"2012-12-11",6,"OBSERVATION",3805
"2017-12-22",1,"PRESERVED_SPECIMEN",19957
"2011-02-21",6,"HUMAN_OBSERVATION",2264
"2013-02-20",5,"PRESERVED_SPECIMEN",27236
"2012-10-31",6,"PRESERVED_SPECIMEN",146658
"2013-07-09",0,"PRESERVED_SPECIMEN",1064
"2011-06-10",4,"UNKNOWN",893
"2019-04-06",0,"PRESERVED_SPECIMEN",609
"2016-01-04",6,"HUMAN_OBSERVATION",9261
"2017-04-12",6,"UNKNOWN",344246
"2020-04-01",5,"HUMAN_OBSERVATION",42
"2008-10-10",0,"UNKNOWN",34382
"2009-04-06",5,"UNKNOWN",159483
"2013-09-10",0,"OBSERVATION",23
"2011-02-21",4,"UNKNOWN",893
"2016-07-04",5,"PRESERVED_SPECIMEN",46537
"2008-12-17",6,"UNKNOWN",327023
"2020-01-01",4,"PRESERVED_SPECIMEN",1972
"2019-10-09",1,"LITERATURE",173
"2013-09-10",6,"LITERATURE",1115
"2018-09-28",4,"PRESERVED_SPECIMEN",2061
"2010-11-17",5,"PRESERVED_SPECIMEN",934
"2017-07-24",1,"LITERATURE",173
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2012-03-26",4,"UNKNOWN",733
"2013-02-20",6,"PRESERVED_SPECIMEN",170192
"2012-10-31",7,"PRESERVED_SPECIMEN",135
"2013-05-21",0,"OBSERVATION",23
"2013-07-09",1,"PRESERVED_SPECIMEN",19956
"2011-06-10",5,"UNKNOWN",160850
"2016-04-05",0,"UNKNOWN",37886
"2019-04-06",1,"PRESERVED_SPECIMEN",19983
"2017-04-12",7,"UNKNOWN",27
"2020-04-01",6,"HUMAN_OBSERVATION",13108
"2008-10-10",1,"UNKNOWN",2119642
"2009-04-06",6,"UNKNOWN",347392
"2011-02-21",5,"UNKNOWN",160850
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",421086
"2008-12-17",7,"UNKNOWN",212
"2020-01-01",5,"PRESERVED_SPECIMEN",79877
"2011-09-05",0,"PRESERVED_SPECIMEN",297
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",61663
"2010-11-17",6,"PRESERVED_SPECIMEN",37797
"2012-07-13",6,"PRESERVED_SPECIMEN",38309
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",162673
"2013-02-20",7,"PRESERVED_SPECIMEN",135
"2016-12-27",5,"HUMAN_OBSERVATION",17
