"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5075
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",166
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3978
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3978
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3882
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",630
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3871
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3882
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3978
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5075
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",936
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4531
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3882
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4637
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
