"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"HUMAN_OBSERVATION",607
"2008-12-17",0,"UNKNOWN",45
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"LIVING_SPECIMEN",138
"2009-04-06",0,"PRESERVED_SPECIMEN",87
"2013-02-20",0,"FOSSIL_SPECIMEN",108
"2013-05-21",1,"UNKNOWN",12157
"2015-07-03",3,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",8934
"2010-04-01",1,"LITERATURE",3
"2012-12-11",6,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",27
"2008-06-27",1,"OBSERVATION",459
"2008-10-10",4,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",95369
"2013-07-09",5,"UNKNOWN",519
"2015-04-09",1,"PRESERVED_SPECIMEN",268997
"2011-06-10",6,"HUMAN_OBSERVATION",599
"2012-10-31",4,"HUMAN_OBSERVATION",11
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",4817
"2009-04-06",1,"LITERATURE",3
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2016-01-04",6,"HUMAN_OBSERVATION",603
"2008-06-27",6,"UNKNOWN",8358
"2010-11-17",1,"OBSERVATION",466
"2010-11-17",6,"FOSSIL_SPECIMEN",166
"2009-09-25",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",768
"2015-04-09",6,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",29
"2008-04-01",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",447
"2013-02-20",0,"HUMAN_OBSERVATION",190
"2010-11-17",6,"UNKNOWN",1327
"2015-01-19",6,"PRESERVED_SPECIMEN",100847
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",218472
"2016-01-04",1,"PRESERVED_SPECIMEN",271255
"2010-07-26",6,"PRESERVED_SPECIMEN",30622
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",11
"2013-12-20",0,"UNKNOWN",24
"2008-12-17",5,"PRESERVED_SPECIMEN",151
"2011-06-10",6,"OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",653
"2015-10-01",6,"LIVING_SPECIMEN",27
"2011-02-21",4,"HUMAN_OBSERVATION",11
"2012-12-11",1,"UNKNOWN",12506
"2013-09-10",4,"HUMAN_OBSERVATION",11
"2016-01-04",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",60331
"2010-04-01",1,"PRESERVED_SPECIMEN",95560
"2015-07-03",0,"FOSSIL_SPECIMEN",121
"2012-10-31",5,"UNKNOWN",500
"2008-12-17",1,"UNKNOWN",69156
"2009-06-17",0,"FOSSIL_SPECIMEN",108
"2012-01-18",0,"FOSSIL_SPECIMEN",108
"2013-02-20",5,"PRESERVED_SPECIMEN",210
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",162
"2013-12-20",6,"LIVING_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",108517
"2011-06-10",3,"LIVING_SPECIMEN",16
"2012-03-26",3,"LIVING_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",755
"2015-07-03",4,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",448
"2008-10-10",5,"LIVING_SPECIMEN",136
"2014-09-08",0,"FOSSIL_SPECIMEN",109
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",51
"2013-07-09",6,"UNKNOWN",1151
"2013-02-20",5,"UNKNOWN",519
"2015-10-01",1,"PRESERVED_SPECIMEN",270649
"2008-12-17",1,"HUMAN_OBSERVATION",2239
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",519
"2015-07-03",0,"HUMAN_OBSERVATION",190
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",222257
"2015-10-01",1,"UNKNOWN",57233
"2013-07-09",6,"HUMAN_OBSERVATION",599
"2008-04-01",5,"LIVING_SPECIMEN",136
"2011-02-21",5,"UNKNOWN",519
"2013-02-20",1,"HUMAN_OBSERVATION",3113
"2015-01-19",7,"PRESERVED_SPECIMEN",800
"2008-10-10",0,"PRESERVED_SPECIMEN",123
"2010-07-26",7,"PRESERVED_SPECIMEN",450
"2010-11-17",3,"LIVING_SPECIMEN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",108
"2014-09-08",0,"HUMAN_OBSERVATION",190
"2013-12-20",1,"UNKNOWN",11363
"2008-12-17",6,"PRESERVED_SPECIMEN",9044
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",166
"2015-01-19",3,"UNKNOWN",1
"2008-10-10",1,"LITERATURE",3
"2014-03-28",0,"UNKNOWN",25
"2008-10-10",5,"OBSERVATION",7
"2013-05-21",7,"PRESERVED_SPECIMEN",447
"2015-07-03",5,"PRESERVED_SPECIMEN",238
"2015-07-03",1,"FOSSIL_SPECIMEN",671
"2012-10-31",6,"UNKNOWN",1431
"2008-04-01",0,"PRESERVED_SPECIMEN",121
"2009-06-17",5,"PRESERVED_SPECIMEN",151
"2012-01-18",5,"PRESERVED_SPECIMEN",213
"2009-06-17",1,"FOSSIL_SPECIMEN",653
"2012-01-18",1,"FOSSIL_SPECIMEN",755
"2013-02-20",6,"PRESERVED_SPECIMEN",59376
"2013-07-09",6,"OBSERVATION",9
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",9850
"2015-07-03",5,"UNKNOWN",501
"2014-09-08",5,"PRESERVED_SPECIMEN",253
"2008-10-10",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2014-09-08",1,"FOSSIL_SPECIMEN",682
"2009-06-17",5,"UNKNOWN",504
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",166
"2012-01-18",1,"UNKNOWN",68626
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",7
"2012-03-26",4,"HUMAN_OBSERVATION",11
"2012-10-31",6,"HUMAN_OBSERVATION",599
"2013-02-20",6,"UNKNOWN",1151
"2013-07-09",3,"LIVING_SPECIMEN",18
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",166
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",162
"2014-09-08",5,"UNKNOWN",500
"2009-09-25",5,"LIVING_SPECIMEN",136
"2011-09-05",6,"UNKNOWN",1480
"2015-07-03",1,"HUMAN_OBSERVATION",18312
"2007-12-19",5,"LIVING_SPECIMEN",136
"2009-06-17",1,"HUMAN_OBSERVATION",2644
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1453
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",87037
"2014-03-28",5,"PRESERVED_SPECIMEN",250
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",682
"2014-09-08",1,"HUMAN_OBSERVATION",17841
"2011-09-05",6,"HUMAN_OBSERVATION",599
"2008-12-17",7,"PRESERVED_SPECIMEN",448
"2012-07-13",5,"UNKNOWN",500
"2012-10-31",6,"OBSERVATION",9
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2015-01-19",4,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",599
"2013-09-10",6,"HUMAN_OBSERVATION",599
"2009-09-25",0,"PRESERVED_SPECIMEN",610
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",11
"2014-03-28",1,"UNKNOWN",11373
"2007-12-19",0,"PRESERVED_SPECIMEN",121
"2015-07-03",6,"PRESERVED_SPECIMEN",104150
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"OBSERVATION",62
"2008-04-01",1,"PRESERVED_SPECIMEN",84438
"2009-06-17",6,"PRESERVED_SPECIMEN",29949
"2012-01-18",6,"PRESERVED_SPECIMEN",50889
"2009-06-17",1,"OBSERVATION",466
"2013-02-20",7,"PRESERVED_SPECIMEN",447
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",136
"2012-03-26",5,"LIVING_SPECIMEN",136
"2012-10-31",3,"LIVING_SPECIMEN",18
"2009-09-25",1,"LITERATURE",3
"2015-01-19",0,"HUMAN_OBSERVATION",190
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",1310
"2007-12-19",5,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",59773
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2014-09-08",1,"OBSERVATION",62
"2009-06-17",6,"UNKNOWN",8888
"2011-09-05",6,"OBSERVATION",9
"2009-12-16",0,"FOSSIL_SPECIMEN",108
"2015-04-09",0,"FOSSIL_SPECIMEN",121
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",9
"2013-09-10",6,"OBSERVATION",9
"2014-09-08",6,"UNKNOWN",1207
"2009-09-25",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"HUMAN_OBSERVATION",190
"2009-12-16",0,"UNKNOWN",58
"2015-04-09",0,"UNKNOWN",2276
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",682
"2011-09-05",3,"LIVING_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",744
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",166
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",8
"2012-12-11",0,"FOSSIL_SPECIMEN",108
"2013-09-10",3,"LIVING_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",60816
"2016-01-04",0,"FOSSIL_SPECIMEN",123
"2010-11-17",5,"LIVING_SPECIMEN",136
"2011-06-10",0,"UNKNOWN",51
"2011-06-10",1,"LITERATURE",3
"2012-03-26",1,"LITERATURE",3
"2012-03-26",5,"OBSERVATION",7
"2012-07-13",6,"UNKNOWN",1432
"2015-01-19",5,"UNKNOWN",499
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",95247
"2010-07-26",5,"UNKNOWN",504
"2007-12-19",1,"PRESERVED_SPECIMEN",45490
"2015-07-03",7,"PRESERVED_SPECIMEN",803
"2010-04-01",0,"FOSSIL_SPECIMEN",108
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",448
"2012-01-18",7,"PRESERVED_SPECIMEN",446
"2011-06-10",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",599
"2012-10-31",4,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",108
"2015-01-19",1,"HUMAN_OBSERVATION",17982
"2010-11-17",0,"PRESERVED_SPECIMEN",73
"2012-12-11",0,"HUMAN_OBSERVATION",190
"2013-05-21",5,"UNKNOWN",519
"2015-07-03",7,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",58
"2010-07-26",1,"HUMAN_OBSERVATION",2715
"2014-09-08",7,"PRESERVED_SPECIMEN",361
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",6,"FOSSIL_SPECIMEN",157
"2009-12-16",5,"PRESERVED_SPECIMEN",211
"2015-04-09",5,"PRESERVED_SPECIMEN",282
"2009-12-16",1,"FOSSIL_SPECIMEN",653
"2012-03-26",6,"HUMAN_OBSERVATION",599
"2015-04-09",1,"FOSSIL_SPECIMEN",671
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",56
"2015-10-01",0,"FOSSIL_SPECIMEN",123
"2013-07-09",5,"LIVING_SPECIMEN",138
"2010-11-17",1,"LITERATURE",3
"2010-11-17",5,"OBSERVATION",7
"2013-05-21",1,"HUMAN_OBSERVATION",3124
"2009-12-16",1,"UNKNOWN",71525
"2015-04-09",1,"UNKNOWN",59215
"2015-10-01",4,"UNKNOWN",1
