"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162354
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2636
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",467
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",963
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",707
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",382
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",303
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1276
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1297
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1328
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",208
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1663
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",486
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4695
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15252
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2071
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1227
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22766
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49813
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",275
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3726
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",301
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",564
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",460
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",232
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",372
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1696
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",499
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",106
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18804
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14943
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",913
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",449
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4502
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2504
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18329
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63726
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",114
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1170
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11807
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19698
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14943
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34698
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4483
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1373
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",536
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1138
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",328
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2062
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",222
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",978
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7869
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1404
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",954
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",426
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59360
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1359
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",485
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",830
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4695
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",352
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5767
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89706
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",379
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4112
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51625
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1741
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1432
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19256
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4317
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72810
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1360
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",106
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13639
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3068
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",226
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",748
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",13071
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21679
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",379
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86353
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",256
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4970
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33709
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11759
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",262
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",778
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1972
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",530
