"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91357
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",768
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24498
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",17
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",25
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90203
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43490
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91357
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",693
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023962
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258107
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1454
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1704
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86569
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7895
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37325
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",2411
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788474
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43490
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91357
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10387
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2903458
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",144
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1704
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7894
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11629
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1455
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929281
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104716
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10387
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980932
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3303
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11582
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",680341
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",57
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",558
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2509
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10528
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11908
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2509
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3262
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",134207
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2751
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46713
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",492
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733292
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37361
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1704
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",671
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733292
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115105
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2206
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853382
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",613
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2033
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929272
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10595
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116168
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10595
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",984649
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43375
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853427
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2029
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",10387
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1268
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37340
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6120
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10387
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1482
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1297
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2903458
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51368
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19199
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86410
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",57
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8130
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4902
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145201
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",759
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",709
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1614
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",10387
