"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"HUMAN_OBSERVATION",592789
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",117
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",2106
"2016-12-27",0,"HUMAN_OBSERVATION",2882
"2016-12-27",0,"PRESERVED_SPECIMEN",1298
"2016-12-27",1,"OCCURRENCE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",7618
"2016-12-27",1,"HUMAN_OBSERVATION",602069
"2016-12-27",1,"PRESERVED_SPECIMEN",8858
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2016-12-27",4,"HUMAN_OBSERVATION",3
"2016-12-27",4,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"HUMAN_OBSERVATION",19340
"2016-12-27",5,"PRESERVED_SPECIMEN",4110
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",190
"2016-12-27",6,"HUMAN_OBSERVATION",592789
"2016-12-27",6,"PRESERVED_SPECIMEN",33915
"2016-12-27",6,"OCCURRENCE",624
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"HUMAN_OBSERVATION",117
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"HUMAN_OBSERVATION",2882
"2017-04-12",0,"PRESERVED_SPECIMEN",1298
"2017-04-12",0,"FOSSIL_SPECIMEN",2106
"2017-04-12",1,"FOSSIL_SPECIMEN",7618
"2017-04-12",1,"HUMAN_OBSERVATION",602069
"2017-04-12",1,"PRESERVED_SPECIMEN",8858
"2017-04-12",1,"OCCURRENCE",4
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",26
"2017-04-12",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",22
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",19340
"2017-04-12",5,"PRESERVED_SPECIMEN",4110
"2017-04-12",6,"HUMAN_OBSERVATION",592789
"2017-04-12",6,"PRESERVED_SPECIMEN",33915
"2017-04-12",6,"OCCURRENCE",624
"2017-04-12",6,"FOSSIL_SPECIMEN",190
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"HUMAN_OBSERVATION",117
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2017-07-24",0,"FOSSIL_SPECIMEN",2106
"2017-07-24",0,"HUMAN_OBSERVATION",2882
"2017-07-24",0,"PRESERVED_SPECIMEN",1298
"2017-07-24",1,"OCCURRENCE",4
"2017-07-24",1,"PRESERVED_SPECIMEN",8858
"2017-07-24",1,"FOSSIL_SPECIMEN",7618
"2017-07-24",1,"HUMAN_OBSERVATION",602069
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",22
"2017-07-24",4,"FOSSIL_SPECIMEN",26
"2017-07-24",4,"HUMAN_OBSERVATION",3
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",19340
"2017-07-24",5,"PRESERVED_SPECIMEN",4110
"2017-07-24",6,"FOSSIL_SPECIMEN",190
"2017-07-24",6,"HUMAN_OBSERVATION",592789
"2017-07-24",6,"OCCURRENCE",624
"2017-07-24",6,"PRESERVED_SPECIMEN",33915
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",117
"2017-10-12",0,"FOSSIL_SPECIMEN",1961
"2017-10-12",0,"HUMAN_OBSERVATION",3036
"2017-10-12",0,"PRESERVED_SPECIMEN",1353
"2017-10-12",1,"HUMAN_OBSERVATION",808590
"2017-10-12",1,"PRESERVED_SPECIMEN",16714
"2017-10-12",1,"OCCURRENCE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",7447
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2017-10-12",4,"HUMAN_OBSERVATION",339
"2017-10-12",4,"PRESERVED_SPECIMEN",22
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"HUMAN_OBSERVATION",28321
"2017-10-12",5,"PRESERVED_SPECIMEN",4107
"2017-10-12",6,"OCCURRENCE",696
"2017-10-12",6,"FOSSIL_SPECIMEN",198
"2017-10-12",6,"HUMAN_OBSERVATION",664875
"2017-10-12",6,"PRESERVED_SPECIMEN",34280
"2017-10-12",7,"HUMAN_OBSERVATION",171
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",3036
"2017-12-22",0,"PRESERVED_SPECIMEN",1353
"2017-12-22",0,"FOSSIL_SPECIMEN",1961
"2017-12-22",1,"FOSSIL_SPECIMEN",7447
"2017-12-22",1,"HUMAN_OBSERVATION",816334
"2017-12-22",1,"PRESERVED_SPECIMEN",16714
"2017-12-22",1,"OCCURRENCE",4
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2017-12-22",4,"HUMAN_OBSERVATION",339
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"HUMAN_OBSERVATION",28321
"2017-12-22",5,"PRESERVED_SPECIMEN",4107
"2017-12-22",6,"HUMAN_OBSERVATION",664875
"2017-12-22",6,"PRESERVED_SPECIMEN",34280
"2017-12-22",6,"OCCURRENCE",696
"2017-12-22",6,"FOSSIL_SPECIMEN",198
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"HUMAN_OBSERVATION",171
"2017-12-22",7,"PRESERVED_SPECIMEN",15
"2018-04-09",0,"FOSSIL_SPECIMEN",1960
"2018-04-09",0,"HUMAN_OBSERVATION",3046
"2018-04-09",0,"PRESERVED_SPECIMEN",1352
"2018-04-09",0,"OCCURRENCE",1960
"2018-04-09",1,"OCCURRENCE",7456
"2018-04-09",1,"FOSSIL_SPECIMEN",7452
"2018-04-09",1,"HUMAN_OBSERVATION",959195
"2018-04-09",1,"PRESERVED_SPECIMEN",17759
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",4,"OCCURRENCE",24
"2018-04-09",4,"FOSSIL_SPECIMEN",24
"2018-04-09",4,"HUMAN_OBSERVATION",339
"2018-04-09",4,"PRESERVED_SPECIMEN",22
"2018-04-09",5,"HUMAN_OBSERVATION",28326
"2018-04-09",5,"PRESERVED_SPECIMEN",4107
"2018-04-09",5,"OCCURRENCE",6
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"FOSSIL_SPECIMEN",198
"2018-04-09",6,"HUMAN_OBSERVATION",670608
"2018-04-09",6,"PRESERVED_SPECIMEN",34346
"2018-04-09",6,"OCCURRENCE",961
"2018-04-09",7,"OCCURRENCE",5
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"HUMAN_OBSERVATION",171
"2018-04-09",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"FOSSIL_SPECIMEN",1965
"2018-07-11",0,"HUMAN_OBSERVATION",3571
"2018-07-11",0,"PRESERVED_SPECIMEN",1331
"2018-07-11",0,"OCCURRENCE",1965
"2018-07-11",1,"OCCURRENCE",7474
"2018-07-11",1,"FOSSIL_SPECIMEN",7469
"2018-07-11",1,"HUMAN_OBSERVATION",967222
"2018-07-11",1,"PRESERVED_SPECIMEN",18782
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",4,"OCCURRENCE",24
"2018-07-11",4,"FOSSIL_SPECIMEN",24
"2018-07-11",4,"HUMAN_OBSERVATION",338
"2018-07-11",4,"PRESERVED_SPECIMEN",22
"2018-07-11",5,"HUMAN_OBSERVATION",28329
"2018-07-11",5,"PRESERVED_SPECIMEN",4107
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",198
"2018-07-11",6,"HUMAN_OBSERVATION",732633
"2018-07-11",6,"PRESERVED_SPECIMEN",34442
"2018-07-11",6,"OCCURRENCE",891
"2018-07-11",7,"OCCURRENCE",5
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"HUMAN_OBSERVATION",170
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2018-09-28",0,"HUMAN_OBSERVATION",4106
"2018-09-28",0,"PRESERVED_SPECIMEN",432
"2018-09-28",0,"FOSSIL_SPECIMEN",1642
"2018-09-28",1,"FOSSIL_SPECIMEN",8575
"2018-09-28",1,"HUMAN_OBSERVATION",990147
"2018-09-28",1,"PRESERVED_SPECIMEN",3298
"2018-09-28",3,"HUMAN_OBSERVATION",49
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",27
"2018-09-28",4,"HUMAN_OBSERVATION",146
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"HUMAN_OBSERVATION",28289
"2018-09-28",5,"PRESERVED_SPECIMEN",4081
"2018-09-28",6,"HUMAN_OBSERVATION",773264
"2018-09-28",6,"PRESERVED_SPECIMEN",32361
"2018-09-28",6,"FOSSIL_SPECIMEN",207
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2018-09-28",7,"HUMAN_OBSERVATION",168
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"FOSSIL_SPECIMEN",1642
"2019-01-01",0,"HUMAN_OBSERVATION",5376
"2019-01-01",0,"PRESERVED_SPECIMEN",402
"2019-01-01",1,"PRESERVED_SPECIMEN",3358
"2019-01-01",1,"FOSSIL_SPECIMEN",8625
"2019-01-01",1,"HUMAN_OBSERVATION",821093
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"HUMAN_OBSERVATION",49
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",27
"2019-01-01",4,"HUMAN_OBSERVATION",143
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",27085
"2019-01-01",5,"PRESERVED_SPECIMEN",4081
"2019-01-01",6,"FOSSIL_SPECIMEN",208
"2019-01-01",6,"HUMAN_OBSERVATION",869860
"2019-01-01",6,"PRESERVED_SPECIMEN",32607
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2019-04-06",0,"FOSSIL_SPECIMEN",1721
"2019-04-06",0,"HUMAN_OBSERVATION",6162
"2019-04-06",0,"PRESERVED_SPECIMEN",402
"2019-04-06",1,"HUMAN_OBSERVATION",828587
"2019-04-06",1,"PRESERVED_SPECIMEN",3471
"2019-04-06",1,"FOSSIL_SPECIMEN",9418
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",49
"2019-04-06",4,"HUMAN_OBSERVATION",143
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",27
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",27811
"2019-04-06",5,"PRESERVED_SPECIMEN",4079
"2019-04-06",6,"FOSSIL_SPECIMEN",235
"2019-04-06",6,"HUMAN_OBSERVATION",886906
"2019-04-06",6,"PRESERVED_SPECIMEN",32712
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2019-07-01",0,"FOSSIL_SPECIMEN",1748
"2019-07-01",0,"HUMAN_OBSERVATION",6162
"2019-07-01",0,"PRESERVED_SPECIMEN",399
"2019-07-01",1,"FOSSIL_SPECIMEN",9815
"2019-07-01",1,"HUMAN_OBSERVATION",830695
"2019-07-01",1,"PRESERVED_SPECIMEN",3590
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",49
"2019-07-01",4,"FOSSIL_SPECIMEN",27
"2019-07-01",4,"HUMAN_OBSERVATION",143
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"HUMAN_OBSERVATION",27856
"2019-07-01",5,"PRESERVED_SPECIMEN",4079
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",237
"2019-07-01",6,"HUMAN_OBSERVATION",889047
"2019-07-01",6,"PRESERVED_SPECIMEN",32714
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-10-09",0,"FOSSIL_SPECIMEN",1847
"2019-10-09",0,"HUMAN_OBSERVATION",6349
"2019-10-09",0,"PRESERVED_SPECIMEN",397
"2019-10-09",1,"FOSSIL_SPECIMEN",10454
"2019-10-09",1,"HUMAN_OBSERVATION",846507
"2019-10-09",1,"PRESERVED_SPECIMEN",4804
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"HUMAN_OBSERVATION",59
"2019-10-09",4,"FOSSIL_SPECIMEN",28
"2019-10-09",4,"HUMAN_OBSERVATION",189
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",28309
"2019-10-09",5,"PRESERVED_SPECIMEN",4068
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"FOSSIL_SPECIMEN",252
"2019-10-09",6,"HUMAN_OBSERVATION",894127
"2019-10-09",6,"PRESERVED_SPECIMEN",32362
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"HUMAN_OBSERVATION",168
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2020-01-01",0,"FOSSIL_SPECIMEN",1847
"2020-01-01",0,"HUMAN_OBSERVATION",6349
"2020-01-01",0,"PRESERVED_SPECIMEN",397
"2020-01-01",1,"FOSSIL_SPECIMEN",10454
"2020-01-01",1,"HUMAN_OBSERVATION",846337
"2020-01-01",1,"PRESERVED_SPECIMEN",4804
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"HUMAN_OBSERVATION",59
"2020-01-01",4,"FOSSIL_SPECIMEN",28
"2020-01-01",4,"HUMAN_OBSERVATION",189
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",4068
"2020-01-01",5,"FOSSIL_SPECIMEN",3
"2020-01-01",5,"HUMAN_OBSERVATION",28309
"2020-01-01",6,"FOSSIL_SPECIMEN",252
"2020-01-01",6,"HUMAN_OBSERVATION",894136
"2020-01-01",6,"PRESERVED_SPECIMEN",32359
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",7,"HUMAN_OBSERVATION",168
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"FOSSIL_SPECIMEN",1876
"2020-04-01",0,"HUMAN_OBSERVATION",6361
"2020-04-01",0,"PRESERVED_SPECIMEN",397
"2020-04-01",1,"HUMAN_OBSERVATION",856046
"2020-04-01",1,"PRESERVED_SPECIMEN",4986
"2020-04-01",1,"FOSSIL_SPECIMEN",10579
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"HUMAN_OBSERVATION",59
"2020-04-01",4,"HUMAN_OBSERVATION",189
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",28
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"HUMAN_OBSERVATION",28766
"2020-04-01",5,"PRESERVED_SPECIMEN",4068
"2020-04-01",6,"FOSSIL_SPECIMEN",261
"2020-04-01",6,"HUMAN_OBSERVATION",903660
"2020-04-01",6,"PRESERVED_SPECIMEN",32361
"2020-04-01",7,"HUMAN_OBSERVATION",170
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",0,"HUMAN_OBSERVATION",6307
"2020-07-01",0,"PRESERVED_SPECIMEN",569
"2020-07-01",0,"FOSSIL_SPECIMEN",1876
"2020-07-01",1,"FOSSIL_SPECIMEN",10579
"2020-07-01",1,"HUMAN_OBSERVATION",1776888
"2020-07-01",1,"PRESERVED_SPECIMEN",19760
"2020-07-01",3,"HUMAN_OBSERVATION",59
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",28
"2020-07-01",4,"HUMAN_OBSERVATION",189
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"HUMAN_OBSERVATION",28975
"2020-07-01",5,"PRESERVED_SPECIMEN",4069
"2020-07-01",6,"HUMAN_OBSERVATION",879179
"2020-07-01",6,"PRESERVED_SPECIMEN",37567
"2020-07-01",6,"FOSSIL_SPECIMEN",261
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"HUMAN_OBSERVATION",170
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",0,"FOSSIL_SPECIMEN",1888
"2020-10-01",0,"HUMAN_OBSERVATION",6307
"2020-10-01",0,"PRESERVED_SPECIMEN",570
"2020-10-01",1,"FOSSIL_SPECIMEN",10604
"2020-10-01",1,"HUMAN_OBSERVATION",1780509
"2020-10-01",1,"PRESERVED_SPECIMEN",20076
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"HUMAN_OBSERVATION",59
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",30
"2020-10-01",4,"HUMAN_OBSERVATION",189
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",28975
"2020-10-01",5,"PRESERVED_SPECIMEN",4069
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"FOSSIL_SPECIMEN",261
"2020-10-01",6,"HUMAN_OBSERVATION",879225
"2020-10-01",6,"PRESERVED_SPECIMEN",37635
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"HUMAN_OBSERVATION",170
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",0,"FOSSIL_SPECIMEN",1888
"2021-01-01",0,"HUMAN_OBSERVATION",6309
"2021-01-01",0,"PRESERVED_SPECIMEN",544
"2021-01-01",1,"PRESERVED_SPECIMEN",22573
"2021-01-01",1,"FOSSIL_SPECIMEN",10604
"2021-01-01",1,"HUMAN_OBSERVATION",1836215
"2021-01-01",3,"FOSSIL_SPECIMEN",3
"2021-01-01",3,"HUMAN_OBSERVATION",59
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"FOSSIL_SPECIMEN",30
"2021-01-01",4,"HUMAN_OBSERVATION",189
"2021-01-01",5,"FOSSIL_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",28979
"2021-01-01",5,"PRESERVED_SPECIMEN",4094
"2021-01-01",6,"FOSSIL_SPECIMEN",261
"2021-01-01",6,"HUMAN_OBSERVATION",883699
"2021-01-01",6,"PRESERVED_SPECIMEN",37628
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"HUMAN_OBSERVATION",170
"2021-04-01",0,"PRESERVED_SPECIMEN",534
"2021-04-01",0,"FOSSIL_SPECIMEN",1889
"2021-04-01",0,"HUMAN_OBSERVATION",6104
"2021-04-01",1,"FOSSIL_SPECIMEN",10601
"2021-04-01",1,"HUMAN_OBSERVATION",892094
"2021-04-01",1,"PRESERVED_SPECIMEN",22459
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"FOSSIL_SPECIMEN",3
"2021-04-01",3,"HUMAN_OBSERVATION",59
"2021-04-01",4,"FOSSIL_SPECIMEN",30
"2021-04-01",4,"HUMAN_OBSERVATION",189
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"FOSSIL_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",28981
"2021-04-01",5,"PRESERVED_SPECIMEN",4455
"2021-04-01",6,"PRESERVED_SPECIMEN",36757
"2021-04-01",6,"FOSSIL_SPECIMEN",260
"2021-04-01",6,"HUMAN_OBSERVATION",890118
"2021-04-01",7,"FOSSIL_SPECIMEN",8
"2021-04-01",7,"HUMAN_OBSERVATION",170
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"FOSSIL_SPECIMEN",1890
"2021-07-01",0,"HUMAN_OBSERVATION",6137
"2021-07-01",0,"PRESERVED_SPECIMEN",543
"2021-07-01",1,"FOSSIL_SPECIMEN",10615
"2021-07-01",1,"HUMAN_OBSERVATION",1605964
"2021-07-01",1,"PRESERVED_SPECIMEN",22488
"2021-07-01",3,"FOSSIL_SPECIMEN",3
"2021-07-01",3,"HUMAN_OBSERVATION",59
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",30
"2021-07-01",4,"HUMAN_OBSERVATION",189
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",5,"HUMAN_OBSERVATION",28981
"2021-07-01",5,"PRESERVED_SPECIMEN",4457
"2021-07-01",5,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"FOSSIL_SPECIMEN",260
"2021-07-01",6,"HUMAN_OBSERVATION",896800
"2021-07-01",6,"PRESERVED_SPECIMEN",36771
"2021-07-01",7,"FOSSIL_SPECIMEN",8
"2021-07-01",7,"HUMAN_OBSERVATION",170
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-10-01",0,"FOSSIL_SPECIMEN",1890
"2021-10-01",0,"HUMAN_OBSERVATION",6137
"2021-10-01",0,"PRESERVED_SPECIMEN",597
"2021-10-01",1,"HUMAN_OBSERVATION",1700412
"2021-10-01",1,"PRESERVED_SPECIMEN",24246
"2021-10-01",1,"FOSSIL_SPECIMEN",10615
"2021-10-01",3,"FOSSIL_SPECIMEN",3
"2021-10-01",3,"HUMAN_OBSERVATION",59
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"HUMAN_OBSERVATION",189
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",4,"FOSSIL_SPECIMEN",30
"2021-10-01",5,"FOSSIL_SPECIMEN",3
"2021-10-01",5,"HUMAN_OBSERVATION",28981
"2021-10-01",5,"PRESERVED_SPECIMEN",4460
"2021-10-01",6,"FOSSIL_SPECIMEN",260
"2021-10-01",6,"HUMAN_OBSERVATION",897269
"2021-10-01",6,"PRESERVED_SPECIMEN",37682
"2021-10-01",7,"HUMAN_OBSERVATION",170
"2021-10-01",7,"PRESERVED_SPECIMEN",12
"2021-10-01",7,"FOSSIL_SPECIMEN",8
"2022-01-01",0,"PRESERVED_SPECIMEN",427
"2022-01-01",0,"FOSSIL_SPECIMEN",1896
"2022-01-01",0,"HUMAN_OBSERVATION",115
"2022-01-01",1,"FOSSIL_SPECIMEN",10676
"2022-01-01",1,"HUMAN_OBSERVATION",1709775
"2022-01-01",1,"PRESERVED_SPECIMEN",24681
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"HUMAN_OBSERVATION",62
"2022-01-01",4,"FOSSIL_SPECIMEN",30
"2022-01-01",4,"HUMAN_OBSERVATION",434
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",5,"FOSSIL_SPECIMEN",3
"2022-01-01",5,"HUMAN_OBSERVATION",29044
"2022-01-01",5,"PRESERVED_SPECIMEN",4511
"2022-01-01",6,"PRESERVED_SPECIMEN",37720
"2022-01-01",6,"FOSSIL_SPECIMEN",260
"2022-01-01",6,"HUMAN_OBSERVATION",948564
"2022-01-01",7,"FOSSIL_SPECIMEN",8
"2022-01-01",7,"HUMAN_OBSERVATION",170
"2022-01-01",7,"PRESERVED_SPECIMEN",12
"2022-04-01",0,"FOSSIL_SPECIMEN",1915
"2022-04-01",0,"HUMAN_OBSERVATION",103
"2022-04-01",0,"PRESERVED_SPECIMEN",193
"2022-04-01",1,"FOSSIL_SPECIMEN",10823
"2022-04-01",1,"HUMAN_OBSERVATION",1744000
"2022-04-01",1,"PRESERVED_SPECIMEN",24912
"2022-04-01",3,"FOSSIL_SPECIMEN",3
"2022-04-01",3,"HUMAN_OBSERVATION",64
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",4,"FOSSIL_SPECIMEN",30
"2022-04-01",4,"HUMAN_OBSERVATION",435
"2022-04-01",4,"PRESERVED_SPECIMEN",3
"2022-04-01",5,"PRESERVED_SPECIMEN",4499
"2022-04-01",5,"FOSSIL_SPECIMEN",3
"2022-04-01",5,"HUMAN_OBSERVATION",29703
"2022-04-01",6,"FOSSIL_SPECIMEN",260
"2022-04-01",6,"HUMAN_OBSERVATION",975031
"2022-04-01",6,"PRESERVED_SPECIMEN",37833
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"HUMAN_OBSERVATION",178
"2022-04-01",7,"PRESERVED_SPECIMEN",17
"2022-07-01",0,"FOSSIL_SPECIMEN",1915
"2022-07-01",0,"HUMAN_OBSERVATION",103
"2022-07-01",0,"PRESERVED_SPECIMEN",193
"2022-07-01",1,"HUMAN_OBSERVATION",1779991
"2022-07-01",1,"PRESERVED_SPECIMEN",24901
"2022-07-01",1,"FOSSIL_SPECIMEN",10823
"2022-07-01",3,"FOSSIL_SPECIMEN",3
"2022-07-01",3,"HUMAN_OBSERVATION",66
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"HUMAN_OBSERVATION",452
"2022-07-01",4,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"FOSSIL_SPECIMEN",30
"2022-07-01",5,"FOSSIL_SPECIMEN",3
"2022-07-01",5,"HUMAN_OBSERVATION",29789
"2022-07-01",5,"PRESERVED_SPECIMEN",4497
"2022-07-01",6,"FOSSIL_SPECIMEN",260
"2022-07-01",6,"HUMAN_OBSERVATION",1022555
"2022-07-01",6,"PRESERVED_SPECIMEN",39267
"2022-07-01",7,"HUMAN_OBSERVATION",179
"2022-07-01",7,"PRESERVED_SPECIMEN",17
"2022-07-01",7,"FOSSIL_SPECIMEN",8
"2022-10-01",0,"HUMAN_OBSERVATION",103
"2022-10-01",0,"PRESERVED_SPECIMEN",184
"2022-10-01",0,"FOSSIL_SPECIMEN",1915
"2022-10-01",1,"FOSSIL_SPECIMEN",10823
