"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",232
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2301
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10230
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1390
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3742
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",532
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3396
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",652
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1377
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14243
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2945
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3039
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1669
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9679
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2369
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",146
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",532
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1202
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",352
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2828
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31458
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2828
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",532
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2374
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9196
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2601
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",629
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5423
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8141
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",40
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35569
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",492
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1377
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2299
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12960
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1822
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3284
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1418
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",776
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",318
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2825
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",623
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",149
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1899
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",86
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",5
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",538
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",147
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",352
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",316
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",532
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2585
