"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6999
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2465
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",75
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1381
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",831
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",871
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",656
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44057
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",289
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",108
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62333
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6271
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",385
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",353
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",828
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5104
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",56
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",66
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",93
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1430
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29252
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",188
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5985
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",546
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4691
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",703
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2448
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99932
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4677
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",545
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",202
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28758
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",472
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3602
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",556
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4914
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3007
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1267
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2521
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",346
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6671
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151585
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",209
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",63
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",125
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",153
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",999
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9976
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3892
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",798
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5276
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1334
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",512
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3128
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",471
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1458
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",525
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",660
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7192
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6099
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",143
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9455
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1110
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",86
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",234
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1269
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1362
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1652
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3007
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",246
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8130
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8693
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85018
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3874
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32561
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2706
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",177
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1570
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",512
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1235
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3412
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3076
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",556
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3218
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",838
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5991
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1605
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",837
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",599
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113568
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",457
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3017
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",94
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",139
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",281
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",714
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1197
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",111
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113358
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2890
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",358
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",319
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58816
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3909
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32544
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",625
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1134
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",94
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",793
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37675
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",59
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",664
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61363
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6163
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
