"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"PRESERVED_SPECIMEN",12525
"2012-01-18",5,"LIVING_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",177
"2012-01-18",5,"UNKNOWN",61336
"2012-01-18",5,"PRESERVED_SPECIMEN",16695
"2012-01-18",6,"PRESERVED_SPECIMEN",648707
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2012-01-18",6,"LIVING_SPECIMEN",755
"2012-01-18",6,"OBSERVATION",4604
"2012-01-18",6,"UNKNOWN",887004
"2012-01-18",6,"FOSSIL_SPECIMEN",150
"2012-01-18",7,"PRESERVED_SPECIMEN",595
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",1970
"2012-01-18",7,"UNKNOWN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",7212
"2012-03-26",0,"HUMAN_OBSERVATION",762
"2012-03-26",0,"OBSERVATION",46606
"2012-03-26",0,"UNKNOWN",13793
"2012-03-26",0,"FOSSIL_SPECIMEN",119
"2012-03-26",1,"PRESERVED_SPECIMEN",669529
"2012-03-26",1,"HUMAN_OBSERVATION",5401
"2012-03-26",1,"OBSERVATION",152375
"2012-03-26",1,"UNKNOWN",91739
"2012-03-26",1,"FOSSIL_SPECIMEN",667
"2012-03-26",3,"PRESERVED_SPECIMEN",396
"2012-03-26",3,"HUMAN_OBSERVATION",21
"2012-03-26",3,"LIVING_SPECIMEN",29
"2012-03-26",3,"OBSERVATION",498
"2012-03-26",3,"UNKNOWN",18
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",12519
"2012-03-26",4,"HUMAN_OBSERVATION",13821
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",157674
"2012-03-26",4,"UNKNOWN",12366
"2012-03-26",4,"FOSSIL_SPECIMEN",148
"2012-03-26",5,"PRESERVED_SPECIMEN",16673
"2012-03-26",5,"LIVING_SPECIMEN",104
"2012-03-26",5,"OBSERVATION",177
"2012-03-26",5,"UNKNOWN",61338
"2012-03-26",6,"FOSSIL_SPECIMEN",150
"2012-03-26",6,"PRESERVED_SPECIMEN",648296
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2012-03-26",6,"LIVING_SPECIMEN",755
"2012-03-26",6,"OBSERVATION",4604
"2012-03-26",6,"UNKNOWN",887070
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",577
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",1970
"2012-03-26",7,"UNKNOWN",3
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"HUMAN_OBSERVATION",762
"2012-07-13",0,"UNKNOWN",13839
"2012-07-13",0,"OBSERVATION",46606
"2012-07-13",0,"FOSSIL_SPECIMEN",119
"2012-07-13",0,"PRESERVED_SPECIMEN",7881
"2012-07-13",1,"HUMAN_OBSERVATION",5401
"2012-07-13",1,"UNKNOWN",135506
"2012-07-13",1,"OBSERVATION",159613
"2012-07-13",1,"FOSSIL_SPECIMEN",636
"2012-07-13",1,"PRESERVED_SPECIMEN",901735
"2012-07-13",3,"HUMAN_OBSERVATION",21
"2012-07-13",3,"UNKNOWN",18
"2012-07-13",3,"OBSERVATION",498
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",415
"2012-07-13",3,"LIVING_SPECIMEN",29
"2012-07-13",4,"HUMAN_OBSERVATION",13821
"2012-07-13",4,"UNKNOWN",12366
"2012-07-13",4,"OBSERVATION",157674
"2012-07-13",4,"FOSSIL_SPECIMEN",148
"2012-07-13",4,"PRESERVED_SPECIMEN",15684
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",5,"LIVING_SPECIMEN",104
"2012-07-13",5,"UNKNOWN",61268
"2012-07-13",5,"OBSERVATION",177
"2012-07-13",5,"PRESERVED_SPECIMEN",17620
"2012-07-13",6,"LIVING_SPECIMEN",848
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2012-07-13",6,"UNKNOWN",886347
"2012-07-13",6,"OBSERVATION",4604
"2012-07-13",6,"FOSSIL_SPECIMEN",150
"2012-07-13",6,"PRESERVED_SPECIMEN",684024
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",3
"2012-07-13",7,"OBSERVATION",1970
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",13825
"2012-10-31",0,"OBSERVATION",46606
"2012-10-31",0,"FOSSIL_SPECIMEN",119
"2012-10-31",0,"PRESERVED_SPECIMEN",7988
"2012-10-31",0,"HUMAN_OBSERVATION",762
"2012-10-31",1,"HUMAN_OBSERVATION",5536
"2012-10-31",1,"UNKNOWN",132664
"2012-10-31",1,"OBSERVATION",159217
"2012-10-31",1,"FOSSIL_SPECIMEN",636
"2012-10-31",1,"PRESERVED_SPECIMEN",1128660
"2012-10-31",3,"HUMAN_OBSERVATION",21
"2012-10-31",3,"UNKNOWN",18
"2012-10-31",3,"OBSERVATION",498
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",415
"2012-10-31",3,"LIVING_SPECIMEN",29
"2012-10-31",4,"HUMAN_OBSERVATION",13821
"2012-10-31",4,"UNKNOWN",12630
"2012-10-31",4,"OBSERVATION",157674
"2012-10-31",4,"FOSSIL_SPECIMEN",148
"2012-10-31",4,"PRESERVED_SPECIMEN",16413
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",61279
"2012-10-31",5,"OBSERVATION",177
"2012-10-31",5,"PRESERVED_SPECIMEN",18377
"2012-10-31",5,"LIVING_SPECIMEN",106
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2012-10-31",6,"UNKNOWN",886707
"2012-10-31",6,"OBSERVATION",4598
"2012-10-31",6,"FOSSIL_SPECIMEN",150
"2012-10-31",6,"PRESERVED_SPECIMEN",689108
"2012-10-31",6,"LIVING_SPECIMEN",852
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",3
"2012-10-31",7,"OBSERVATION",1970
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",593
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",762
"2012-12-11",0,"OBSERVATION",46606
"2012-12-11",0,"UNKNOWN",13825
"2012-12-11",0,"FOSSIL_SPECIMEN",119
"2012-12-11",0,"PRESERVED_SPECIMEN",8044
"2012-12-11",1,"HUMAN_OBSERVATION",5588
"2012-12-11",1,"OBSERVATION",159183
"2012-12-11",1,"UNKNOWN",132664
"2012-12-11",1,"FOSSIL_SPECIMEN",636
"2012-12-11",1,"PRESERVED_SPECIMEN",1144983
"2012-12-11",3,"PRESERVED_SPECIMEN",415
"2012-12-11",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"HUMAN_OBSERVATION",21
"2012-12-11",3,"OBSERVATION",498
"2012-12-11",3,"UNKNOWN",18
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",16718
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"HUMAN_OBSERVATION",13821
"2012-12-11",4,"OBSERVATION",157621
"2012-12-11",4,"UNKNOWN",12630
"2012-12-11",4,"FOSSIL_SPECIMEN",148
"2012-12-11",5,"PRESERVED_SPECIMEN",18394
"2012-12-11",5,"LIVING_SPECIMEN",106
"2012-12-11",5,"OBSERVATION",177
"2012-12-11",5,"UNKNOWN",61280
"2012-12-11",6,"PRESERVED_SPECIMEN",689645
"2012-12-11",6,"LIVING_SPECIMEN",852
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2012-12-11",6,"OBSERVATION",4598
"2012-12-11",6,"UNKNOWN",886737
"2012-12-11",6,"FOSSIL_SPECIMEN",150
"2012-12-11",7,"PRESERVED_SPECIMEN",594
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OBSERVATION",1970
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",762
"2013-02-20",0,"OBSERVATION",46606
"2013-02-20",0,"UNKNOWN",13825
"2013-02-20",0,"FOSSIL_SPECIMEN",119
"2013-02-20",0,"PRESERVED_SPECIMEN",8147
"2013-02-20",1,"HUMAN_OBSERVATION",5591
"2013-02-20",1,"OBSERVATION",159183
"2013-02-20",1,"UNKNOWN",132561
"2013-02-20",1,"FOSSIL_SPECIMEN",636
"2013-02-20",1,"PRESERVED_SPECIMEN",1180330
"2013-02-20",3,"HUMAN_OBSERVATION",21
"2013-02-20",3,"OBSERVATION",498
"2013-02-20",3,"UNKNOWN",18
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",415
"2013-02-20",3,"LIVING_SPECIMEN",29
"2013-02-20",4,"HUMAN_OBSERVATION",13821
"2013-02-20",4,"OBSERVATION",157621
"2013-02-20",4,"UNKNOWN",12630
"2013-02-20",4,"FOSSIL_SPECIMEN",148
"2013-02-20",4,"PRESERVED_SPECIMEN",16752
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",177
"2013-02-20",5,"UNKNOWN",61280
"2013-02-20",5,"PRESERVED_SPECIMEN",19333
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-02-20",6,"LIVING_SPECIMEN",866
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2013-02-20",6,"OBSERVATION",4598
"2013-02-20",6,"UNKNOWN",886723
"2013-02-20",6,"FOSSIL_SPECIMEN",150
"2013-02-20",6,"PRESERVED_SPECIMEN",703414
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",1970
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",596
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",122
"2013-05-21",0,"PRESERVED_SPECIMEN",8120
"2013-05-21",0,"HUMAN_OBSERVATION",762
"2013-05-21",0,"OBSERVATION",46606
"2013-05-21",0,"UNKNOWN",13825
"2013-05-21",1,"FOSSIL_SPECIMEN",636
"2013-05-21",1,"PRESERVED_SPECIMEN",1176078
"2013-05-21",1,"HUMAN_OBSERVATION",5640
"2013-05-21",1,"OBSERVATION",159183
"2013-05-21",1,"UNKNOWN",130293
"2013-05-21",3,"UNKNOWN",18
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",415
"2013-05-21",3,"HUMAN_OBSERVATION",21
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-05-21",3,"OBSERVATION",498
"2013-05-21",4,"UNKNOWN",12630
"2013-05-21",4,"FOSSIL_SPECIMEN",5359
"2013-05-21",4,"PRESERVED_SPECIMEN",16720
"2013-05-21",4,"HUMAN_OBSERVATION",13821
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",157621
"2013-05-21",5,"UNKNOWN",61280
"2013-05-21",5,"PRESERVED_SPECIMEN",19183
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-05-21",5,"OBSERVATION",177
"2013-05-21",6,"UNKNOWN",886726
"2013-05-21",6,"FOSSIL_SPECIMEN",150
"2013-05-21",6,"PRESERVED_SPECIMEN",704124
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2013-05-21",6,"LIVING_SPECIMEN",866
"2013-05-21",6,"OBSERVATION",4598
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",596
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",1970
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",762
"2013-07-09",0,"UNKNOWN",6
"2013-07-09",0,"OBSERVATION",60324
"2013-07-09",0,"FOSSIL_SPECIMEN",122
"2013-07-09",0,"PRESERVED_SPECIMEN",12185
"2013-07-09",1,"HUMAN_OBSERVATION",5640
"2013-07-09",1,"UNKNOWN",1708
"2013-07-09",1,"OBSERVATION",290410
"2013-07-09",1,"FOSSIL_SPECIMEN",636
"2013-07-09",1,"PRESERVED_SPECIMEN",1136791
"2013-07-09",3,"LIVING_SPECIMEN",29
"2013-07-09",3,"HUMAN_OBSERVATION",21
"2013-07-09",3,"UNKNOWN",14
"2013-07-09",3,"OBSERVATION",502
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",415
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"HUMAN_OBSERVATION",13821
"2013-07-09",4,"UNKNOWN",2396
"2013-07-09",4,"OBSERVATION",168031
"2013-07-09",4,"FOSSIL_SPECIMEN",5359
"2013-07-09",4,"PRESERVED_SPECIMEN",16732
"2013-07-09",5,"LIVING_SPECIMEN",106
"2013-07-09",5,"UNKNOWN",318
"2013-07-09",5,"OBSERVATION",61145
"2013-07-09",5,"PRESERVED_SPECIMEN",19327
"2013-07-09",6,"LIVING_SPECIMEN",866
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2013-07-09",6,"UNKNOWN",376
"2013-07-09",6,"OBSERVATION",925365
"2013-07-09",6,"FOSSIL_SPECIMEN",150
"2013-07-09",6,"PRESERVED_SPECIMEN",1013748
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",1971
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",596
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",12170
"2013-09-10",0,"HUMAN_OBSERVATION",762
"2013-09-10",0,"OBSERVATION",60324
"2013-09-10",0,"UNKNOWN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",122
"2013-09-10",1,"PRESERVED_SPECIMEN",1136890
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2013-09-10",1,"HUMAN_OBSERVATION",19501
"2013-09-10",1,"OBSERVATION",282435
"2013-09-10",1,"UNKNOWN",1217
"2013-09-10",1,"FOSSIL_SPECIMEN",635
"2013-09-10",3,"UNKNOWN",14
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",415
"2013-09-10",3,"LIVING_SPECIMEN",29
"2013-09-10",3,"HUMAN_OBSERVATION",21
"2013-09-10",3,"OBSERVATION",502
"2013-09-10",4,"UNKNOWN",1192
"2013-09-10",4,"FOSSIL_SPECIMEN",5359
"2013-09-10",4,"PRESERVED_SPECIMEN",16732
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",13916
"2013-09-10",4,"OBSERVATION",167983
"2013-09-10",5,"UNKNOWN",318
"2013-09-10",5,"PRESERVED_SPECIMEN",19246
"2013-09-10",5,"LIVING_SPECIMEN",106
"2013-09-10",5,"OBSERVATION",61145
"2013-09-10",6,"UNKNOWN",376
"2013-09-10",6,"FOSSIL_SPECIMEN",150
"2013-09-10",6,"PRESERVED_SPECIMEN",1013719
"2013-09-10",6,"LIVING_SPECIMEN",885
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",925365
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",596
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",1971
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",762
"2013-12-20",0,"OBSERVATION",60324
"2013-12-20",0,"UNKNOWN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",122
"2013-12-20",0,"PRESERVED_SPECIMEN",11752
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2013-12-20",1,"HUMAN_OBSERVATION",19537
"2013-12-20",1,"OBSERVATION",282435
"2013-12-20",1,"UNKNOWN",1217
"2013-12-20",1,"FOSSIL_SPECIMEN",635
"2013-12-20",1,"PRESERVED_SPECIMEN",1104894
"2013-12-20",3,"PRESERVED_SPECIMEN",415
"2013-12-20",3,"LIVING_SPECIMEN",29
"2013-12-20",3,"HUMAN_OBSERVATION",21
"2013-12-20",3,"OBSERVATION",502
"2013-12-20",3,"UNKNOWN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",16732
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",13916
"2013-12-20",4,"OBSERVATION",167983
"2013-12-20",4,"UNKNOWN",33
"2013-12-20",4,"FOSSIL_SPECIMEN",5359
"2013-12-20",5,"PRESERVED_SPECIMEN",19235
"2013-12-20",5,"LIVING_SPECIMEN",106
"2013-12-20",5,"OBSERVATION",61145
"2013-12-20",5,"UNKNOWN",301
"2013-12-20",6,"PRESERVED_SPECIMEN",909543
"2013-12-20",6,"LIVING_SPECIMEN",218
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2013-12-20",6,"OBSERVATION",925365
"2013-12-20",6,"UNKNOWN",374
"2013-12-20",6,"FOSSIL_SPECIMEN",150
"2013-12-20",7,"PRESERVED_SPECIMEN",594
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"OBSERVATION",1971
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"HUMAN_OBSERVATION",1423
"2014-03-28",0,"OBSERVATION",60324
"2014-03-28",0,"UNKNOWN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",123
"2014-03-28",0,"PRESERVED_SPECIMEN",12403
"2014-03-28",1,"HUMAN_OBSERVATION",20360
"2014-03-28",1,"OBSERVATION",282435
"2014-03-28",1,"UNKNOWN",1246
"2014-03-28",1,"FOSSIL_SPECIMEN",648
"2014-03-28",1,"PRESERVED_SPECIMEN",1167034
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2014-03-28",3,"HUMAN_OBSERVATION",21
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",3,"OBSERVATION",502
"2014-03-28",3,"UNKNOWN",6
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",406
"2014-03-28",4,"HUMAN_OBSERVATION",41105
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",167983
"2014-03-28",4,"UNKNOWN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",5416
"2014-03-28",4,"PRESERVED_SPECIMEN",16923
"2014-03-28",5,"PRESERVED_SPECIMEN",19045
"2014-03-28",5,"LIVING_SPECIMEN",106
"2014-03-28",5,"OBSERVATION",61145
"2014-03-28",5,"UNKNOWN",301
"2014-03-28",6,"PRESERVED_SPECIMEN",950204
"2014-03-28",6,"HUMAN_OBSERVATION",33
"2014-03-28",6,"LIVING_SPECIMEN",218
"2014-03-28",6,"OBSERVATION",925365
"2014-03-28",6,"UNKNOWN",387
"2014-03-28",6,"FOSSIL_SPECIMEN",151
"2014-03-28",7,"PRESERVED_SPECIMEN",591
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",1971
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",60324
"2014-09-08",0,"UNKNOWN",144
"2014-09-08",0,"FOSSIL_SPECIMEN",155
"2014-09-08",0,"PRESERVED_SPECIMEN",12219
"2014-09-08",0,"HUMAN_OBSERVATION",1423
"2014-09-08",1,"OBSERVATION",282435
"2014-09-08",1,"UNKNOWN",1995
"2014-09-08",1,"FOSSIL_SPECIMEN",770
"2014-09-08",1,"PRESERVED_SPECIMEN",1306080
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2014-09-08",1,"HUMAN_OBSERVATION",30893
"2014-09-08",3,"HUMAN_OBSERVATION",21
"2014-09-08",3,"OBSERVATION",502
"2014-09-08",3,"UNKNOWN",29
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",391
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",4,"HUMAN_OBSERVATION",42345
"2014-09-08",4,"OBSERVATION",167983
"2014-09-08",4,"UNKNOWN",67
"2014-09-08",4,"FOSSIL_SPECIMEN",5416
"2014-09-08",4,"PRESERVED_SPECIMEN",16898
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"OBSERVATION",61145
"2014-09-08",5,"UNKNOWN",341
"2014-09-08",5,"PRESERVED_SPECIMEN",19341
"2014-09-08",5,"LIVING_SPECIMEN",106
"2014-09-08",6,"HUMAN_OBSERVATION",103
"2014-09-08",6,"OBSERVATION",925365
"2014-09-08",6,"UNKNOWN",1367
"2014-09-08",6,"FOSSIL_SPECIMEN",153
"2014-09-08",6,"PRESERVED_SPECIMEN",953386
"2014-09-08",6,"LIVING_SPECIMEN",244
"2014-09-08",7,"OBSERVATION",1971
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",574
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",176
"2015-01-19",0,"PRESERVED_SPECIMEN",4306
"2015-01-19",0,"HUMAN_OBSERVATION",9756
"2015-01-19",0,"OBSERVATION",60324
"2015-01-19",0,"UNKNOWN",147
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-01-19",1,"FOSSIL_SPECIMEN",1235
"2015-01-19",1,"PRESERVED_SPECIMEN",145107
"2015-01-19",1,"HUMAN_OBSERVATION",1196628
"2015-01-19",1,"OBSERVATION",282435
"2015-01-19",1,"LITERATURE",616
"2015-01-19",1,"UNKNOWN",2521
"2015-01-19",3,"UNKNOWN",75
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2015-01-19",3,"HUMAN_OBSERVATION",403
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",3,"OBSERVATION",502
"2015-01-19",4,"UNKNOWN",87
"2015-01-19",4,"FOSSIL_SPECIMEN",5416
"2015-01-19",4,"PRESERVED_SPECIMEN",208
"2015-01-19",4,"HUMAN_OBSERVATION",59060
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",167983
"2015-01-19",5,"UNKNOWN",339
"2015-01-19",5,"PRESERVED_SPECIMEN",2578
"2015-01-19",5,"HUMAN_OBSERVATION",16917
"2015-01-19",5,"LIVING_SPECIMEN",106
"2015-01-19",5,"OBSERVATION",61145
"2015-01-19",6,"UNKNOWN",1429
"2015-01-19",6,"FOSSIL_SPECIMEN",161
"2015-01-19",6,"PRESERVED_SPECIMEN",347087
"2015-01-19",6,"HUMAN_OBSERVATION",765855
"2015-01-19",6,"LIVING_SPECIMEN",220
"2015-01-19",6,"OBSERVATION",925365
"2015-01-19",6,"LITERATURE",67
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",1971
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",10032
"2015-04-09",0,"OBSERVATION",60324
"2015-04-09",0,"UNKNOWN",147
"2015-04-09",0,"FOSSIL_SPECIMEN",272
"2015-04-09",0,"PRESERVED_SPECIMEN",4525
"2015-04-09",1,"HUMAN_OBSERVATION",1197449
"2015-04-09",1,"OBSERVATION",282435
"2015-04-09",1,"LITERATURE",616
"2015-04-09",1,"UNKNOWN",2524
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",1317
"2015-04-09",1,"PRESERVED_SPECIMEN",151534
"2015-04-09",3,"HUMAN_OBSERVATION",403
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",3,"OBSERVATION",502
"2015-04-09",3,"UNKNOWN",75
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"HUMAN_OBSERVATION",59060
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",167983
"2015-04-09",4,"UNKNOWN",87
"2015-04-09",4,"FOSSIL_SPECIMEN",5437
"2015-04-09",4,"PRESERVED_SPECIMEN",416
"2015-04-09",5,"HUMAN_OBSERVATION",16917
"2015-04-09",5,"LIVING_SPECIMEN",106
"2015-04-09",5,"OBSERVATION",61145
"2015-04-09",5,"UNKNOWN",339
"2015-04-09",5,"PRESERVED_SPECIMEN",3099
"2015-04-09",6,"HUMAN_OBSERVATION",797644
"2015-04-09",6,"LIVING_SPECIMEN",220
"2015-04-09",6,"OBSERVATION",925365
"2015-04-09",6,"LITERATURE",67
"2015-04-09",6,"UNKNOWN",1432
"2015-04-09",6,"FOSSIL_SPECIMEN",159
"2015-04-09",6,"PRESERVED_SPECIMEN",349255
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",1971
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",90
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",10203
"2015-07-03",0,"OBSERVATION",60324
"2015-07-03",0,"UNKNOWN",147
"2015-07-03",0,"FOSSIL_SPECIMEN",271
"2015-07-03",0,"PRESERVED_SPECIMEN",1109
"2015-07-03",1,"LITERATURE",616
"2015-07-03",1,"HUMAN_OBSERVATION",1221096
"2015-07-03",1,"OBSERVATION",282435
"2015-07-03",1,"UNKNOWN",2522
"2015-07-03",1,"FOSSIL_SPECIMEN",1329
"2015-07-03",1,"PRESERVED_SPECIMEN",34981
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",3,"HUMAN_OBSERVATION",403
"2015-07-03",3,"OBSERVATION",502
"2015-07-03",3,"UNKNOWN",75
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",59062
"2015-07-03",4,"OBSERVATION",167983
"2015-07-03",4,"UNKNOWN",87
"2015-07-03",4,"FOSSIL_SPECIMEN",5437
"2015-07-03",4,"PRESERVED_SPECIMEN",406
"2015-07-03",5,"LIVING_SPECIMEN",106
"2015-07-03",5,"HUMAN_OBSERVATION",16918
"2015-07-03",5,"OBSERVATION",61145
"2015-07-03",5,"UNKNOWN",339
