"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4786
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26414
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19586
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1135198
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",694
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261710
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",911
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1823
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4596
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",292
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6590
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2207
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77192
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60001
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1003
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2558
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",284
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",6530
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",340226
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",382
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",583
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",120
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",617688
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",52
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",108
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6624
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",14289
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",362
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23938
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",22
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",6911
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",574
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",70
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",406
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",24030
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",470
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3293
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",304
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",656
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6276
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8273
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",200
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",752
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",315
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",425
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2358
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74089
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",102
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",26
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6947
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1194
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",23
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",438
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",86225
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",115
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",16622
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",74594
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",40214
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20758
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",130
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46567
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261815
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79030
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1795
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4652
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",486
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2986
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",611
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287433
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2203
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20910
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",615
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",498
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5025
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1149942
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3311
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",785
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",914
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",199
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26430
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19979
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6588
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",262
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",406
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",23867
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",362
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",65
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23962
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60001
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",578
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",279
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1005
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",340403
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",383
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",52
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2557
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",6526
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",14289
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",584
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",120
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",617688
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",108
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6629
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",6911
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",68
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",470
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",200
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3293
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",752
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",304
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",656
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6278
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8277
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",425
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",130
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",23
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",438
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",86225
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2358
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20758
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46567
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6947
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1194
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74089
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",115
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",16622
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",74594
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",40214
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20449
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1193890
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
