"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",21695
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",379
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1856
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",12003
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",344
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",396
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",48073
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",10455
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",336
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",730471
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2015-04-09","OBSERVATION","Class","Unknown","YearMonthDay",2249
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19614
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2341
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33950
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6582
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3301
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85413
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9617
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2809
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19183
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1072
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",233
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",424
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",297
"2012-01-18","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213520
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1573
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",388
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2432
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",14514
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",133587
"2012-12-11","OBSERVATION","Class","Unknown","YearMonthDay",350
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",41305
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6586
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",150899
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5193
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13306
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33221
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1722
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14418
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1686
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",249
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",257
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",156
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",404
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",47
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",468
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",238
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4579
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2253
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",23135
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",700
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1097
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",144
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13340
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",839
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1335
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94869
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",464
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",302
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81833
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",48073
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23135
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",46
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",156
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",964
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7502313
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",643
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13523
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",456
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6593
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2874
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3300
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",50374
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",154
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1214
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1825
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284497
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2016-01-04","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4579
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",535
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6150
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420042
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2013-09-10","UNKNOWN","Genus","Unknown","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2432
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",11674
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",62
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27038
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",47615
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2477
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",424
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",597
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1097
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",946262
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",133582
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1265
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6702
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78386
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1486
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5298
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",228
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1253
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",517
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2587
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1614
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4088
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",47
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",173
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2337
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1097
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",252
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1335
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65128
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",90089
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5206
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",415
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13523
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",173
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176793
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",131
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18899
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",539
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6625202
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1335
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",115
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27038
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5793
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1150
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",47
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Order","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",485
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",313
"2015-10-01","LITERATURE","Unknown","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3097698
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7069811
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2580
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",297
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2012-03-26","UNKNOWN","Order","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26921
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2256
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47250
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",315
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5895
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",558
