"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"PRESERVED_SPECIMEN",49085
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",2608158
"2016-07-04",1,"PRESERVED_SPECIMEN",368646
"2008-10-10",8,"OBSERVATION",291
"2008-06-27",4,"OBSERVATION",1
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",186
"2012-07-13",1,"PRESERVED_SPECIMEN",365135
"2013-09-10",1,"HUMAN_OBSERVATION",1243086
"2016-04-05",3,"PRESERVED_SPECIMEN",108
"2016-07-04",0,"UNKNOWN",54
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2012-03-26",8,"HUMAN_OBSERVATION",8481
"2015-01-19",6,"UNKNOWN",132
"2009-06-17",4,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",171
"2012-10-31",5,"OBSERVATION",1038
"2007-12-19",6,"UNKNOWN",111
"2010-11-17",0,"UNKNOWN",416
"2012-03-26",5,"PRESERVED_SPECIMEN",16181
"2013-07-09",7,"PRESERVED_SPECIMEN",85
"2016-01-04",1,"UNKNOWN",45103
"2016-04-05",6,"LIVING_SPECIMEN",7348
"2016-07-04",5,"HUMAN_OBSERVATION",1114
"2014-03-28",5,"UNKNOWN",719
"2012-01-18",6,"UNKNOWN",13867
"2012-07-13",5,"HUMAN_OBSERVATION",1095
"2013-12-20",8,"UNKNOWN",2
"2011-09-05",6,"LIVING_SPECIMEN",7352
"2014-09-08",0,"OBSERVATION",585
"2015-04-09",6,"UNKNOWN",132
"2015-01-19",8,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"LITERATURE",125
"2016-01-04",6,"HUMAN_OBSERVATION",2608158
"2012-12-11",5,"OBSERVATION",1227
"2007-12-19",8,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",10807
"2009-09-25",6,"UNKNOWN",111
"2010-11-17",6,"LITERATURE",125
"2012-07-13",0,"UNKNOWN",169
"2016-01-04",3,"PRESERVED_SPECIMEN",108
"2016-07-04",5,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",85
"2015-07-03",1,"PRESERVED_SPECIMEN",377853
"2009-04-06",4,"OBSERVATION",1
"2013-09-10",8,"OBSERVATION",32
"2014-03-28",1,"OBSERVATION",11755828
"2009-04-06",8,"UNKNOWN",13
"2012-01-18",8,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"OBSERVATION",2083
"2015-07-03",0,"UNKNOWN",169
"2008-12-17",6,"PRESERVED_SPECIMEN",36971
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",132
"2008-12-17",0,"OBSERVATION",1896
"2013-05-21",0,"PRESERVED_SPECIMEN",15320
"2014-09-08",6,"PRESERVED_SPECIMEN",636118
"2016-01-04",6,"LIVING_SPECIMEN",7348
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2008-06-27",5,"OBSERVATION",776
"2014-09-08",5,"UNKNOWN",719
"2009-09-25",8,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",229326
"2015-07-03",5,"HUMAN_OBSERVATION",2264
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",45103
"2009-12-16",5,"PRESERVED_SPECIMEN",10807
"2012-07-13",6,"LITERATURE",125
"2009-06-17",5,"OBSERVATION",982
"2010-04-01",1,"PRESERVED_SPECIMEN",224734
"2012-10-31",0,"LITERATURE",28
"2012-10-31",6,"OBSERVATION",10236
"2010-11-17",1,"UNKNOWN",50454
"2012-03-26",6,"PRESERVED_SPECIMEN",141799
"2013-07-09",8,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",4202
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",847
"2014-03-28",6,"UNKNOWN",132
"2015-10-01",0,"LITERATURE",28
"2012-07-13",6,"HUMAN_OBSERVATION",264179
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"OBSERVATION",11980239
"2010-11-17",6,"HUMAN_OBSERVATION",68
"2013-02-20",0,"PRESERVED_SPECIMEN",15320
"2012-10-31",0,"HUMAN_OBSERVATION",18634
"2012-12-11",0,"LITERATURE",28
"2012-12-11",6,"OBSERVATION",10374
"2009-12-16",0,"OBSERVATION",1896
"2010-07-26",6,"PRESERVED_SPECIMEN",39941
"2010-07-26",0,"OBSERVATION",4151
"2011-02-21",0,"UNKNOWN",416
"2012-07-13",1,"UNKNOWN",57148
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"LIVING_SPECIMEN",7348
"2014-03-28",8,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"OBSERVATION",982
"2015-07-03",6,"LITERATURE",125
"2010-04-01",0,"UNKNOWN",735
"2015-10-01",6,"OBSERVATION",12418
"2013-12-20",5,"OBSERVATION",2083
"2015-07-03",1,"UNKNOWN",152671
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",7352
"2011-06-10",0,"PRESERVED_SPECIMEN",214
"2012-03-26",5,"UNKNOWN",27753
"2008-12-17",1,"OBSERVATION",264662
"2012-12-11",0,"HUMAN_OBSERVATION",27307
"2013-05-21",1,"PRESERVED_SPECIMEN",366859
"2014-09-08",7,"PRESERVED_SPECIMEN",85
"2016-04-05",8,"HUMAN_OBSERVATION",9137
"2015-07-03",5,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",108
"2008-04-01",6,"PRESERVED_SPECIMEN",35081
"2008-04-01",0,"OBSERVATION",1896
"2008-06-27",0,"LITERATURE",28
"2008-06-27",6,"OBSERVATION",67511
"2014-09-08",6,"UNKNOWN",132
"2012-07-13",3,"PRESERVED_SPECIMEN",108
"2015-07-03",6,"HUMAN_OBSERVATION",2608137
"2016-04-05",5,"PRESERVED_SPECIMEN",50187
"2009-12-16",6,"PRESERVED_SPECIMEN",39941
"2011-02-21",6,"LITERATURE",125
"2015-01-19",8,"UNKNOWN",2
"2015-10-01",0,"HUMAN_OBSERVATION",27459
"2009-06-17",0,"LITERATURE",28
"2009-06-17",6,"OBSERVATION",67511
"2010-04-01",6,"LITERATURE",125
"2011-09-05",5,"PRESERVED_SPECIMEN",13757
"2012-10-31",7,"OBSERVATION",2
"2007-12-19",8,"UNKNOWN",13
"2010-07-26",5,"UNKNOWN",4124
"2012-03-26",7,"PRESERVED_SPECIMEN",85
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",9442103
"2012-07-13",6,"LIVING_SPECIMEN",7352
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"LITERATURE",28
"2010-04-01",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",68
"2012-01-18",8,"UNKNOWN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",26224
"2015-04-09",8,"UNKNOWN",2
"2008-12-17",6,"UNKNOWN",111
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",366609
"2013-05-21",0,"UNKNOWN",170
"2016-01-04",8,"HUMAN_OBSERVATION",9137
"2010-04-01",6,"HUMAN_OBSERVATION",68
"2012-10-31",1,"HUMAN_OBSERVATION",1183797
"2012-12-11",7,"OBSERVATION",3
"2009-09-25",4,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1367450
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",171
"2009-09-25",8,"UNKNOWN",13
"2010-07-26",1,"OBSERVATION",1781636
"2011-02-21",1,"UNKNOWN",50454
"2016-01-04",5,"PRESERVED_SPECIMEN",50187
"2013-09-10",0,"PRESERVED_SPECIMEN",15320
"2015-07-03",3,"PRESERVED_SPECIMEN",108
"2009-04-06",0,"LITERATURE",28
"2009-04-06",6,"OBSERVATION",67511
"2013-05-21",5,"HUMAN_OBSERVATION",2264
"2011-09-05",0,"OBSERVATION",4156
"2010-04-01",1,"UNKNOWN",50458
"2015-10-01",7,"OBSERVATION",5
"2012-01-18",4,"OBSERVATION",2
"2013-12-20",6,"OBSERVATION",12420
"2008-12-17",8,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",333010
"2012-03-26",6,"UNKNOWN",13867
"2013-02-20",5,"HUMAN_OBSERVATION",2220
"2013-07-09",8,"UNKNOWN",2
"2012-12-11",1,"HUMAN_OBSERVATION",1210818
"2014-09-08",8,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"LITERATURE",125
"2015-07-03",6,"LIVING_SPECIMEN",7348
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",263460
"2011-06-10",0,"UNKNOWN",53
"2008-10-10",0,"UNKNOWN",53
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",638028
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",585
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",1243075
"2013-12-20",0,"HUMAN_OBSERVATION",27459
"2011-09-05",6,"PRESERVED_SPECIMEN",52600
"2012-10-31",8,"OBSERVATION",82
"2010-07-26",6,"UNKNOWN",16421
"2012-03-26",8,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",7352
"2016-07-04",8,"HUMAN_OBSERVATION",211
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2014-03-28",8,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",7352
"2012-07-13",8,"HUMAN_OBSERVATION",8481
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2008-10-10",6,"LITERATURE",125
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-05-21",1,"UNKNOWN",57148
"2015-01-19",5,"OBSERVATION",2083
"2013-02-20",6,"LITERATURE",125
"2008-04-01",6,"UNKNOWN",111
"2012-12-11",8,"OBSERVATION",82
"2009-09-25",5,"OBSERVATION",982
"2010-07-26",8,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",10809
"2013-02-20",1,"UNKNOWN",57148
"2008-10-10",5,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",638028
"2009-12-16",6,"UNKNOWN",111
"2013-09-10",1,"PRESERVED_SPECIMEN",366807
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",585
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",2608205
"2011-09-05",1,"OBSERVATION",8935585
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2013-07-09",5,"OBSERVATION",2289
"2015-10-01",8,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",3610
"2013-09-10",0,"UNKNOWN",169
"2013-12-20",7,"OBSERVATION",5
"2015-07-03",3,"UNKNOWN",10
"2013-02-20",6,"HUMAN_OBSERVATION",2607757
"2015-04-09",5,"OBSERVATION",2083
"2011-06-10",6,"LITERATURE",125
"2013-05-21",3,"PRESERVED_SPECIMEN",108
"2016-07-04",5,"PRESERVED_SPECIMEN",50187
"2008-04-01",8,"PRESERVED_SPECIMEN",8
"2008-06-27",8,"OBSERVATION",291
"2011-06-10",1,"UNKNOWN",50452
"2014-09-08",8,"UNKNOWN",2
"2015-01-19",0,"LITERATURE",28
"2008-10-10",1,"UNKNOWN",50439
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-07-13",5,"PRESERVED_SPECIMEN",49075
"2013-09-10",5,"HUMAN_OBSERVATION",2264
"2015-07-03",8,"HUMAN_OBSERVATION",9137
"2016-04-05",7,"PRESERVED_SPECIMEN",85
"2009-12-16",8,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",15466174
"2013-05-21",6,"LIVING_SPECIMEN",7348
"2013-12-20",1,"HUMAN_OBSERVATION",1243075
"2007-12-19",0,"LITERATURE",28
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2009-06-17",8,"OBSERVATION",268
"2011-06-10",6,"HUMAN_OBSERVATION",68
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"HUMAN_OBSERVATION",68
"2012-01-18",0,"LITERATURE",28
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2015-04-09",0,"LITERATURE",28
"2008-12-17",8,"UNKNOWN",13
"2016-07-04",0,"OBSERVATION",487
"2013-02-20",3,"PRESERVED_SPECIMEN",108
"2015-01-19",6,"OBSERVATION",12420
"2009-09-25",0,"LITERATURE",28
"2009-09-25",6,"OBSERVATION",67511
"2012-07-13",0,"OBSERVATION",4202
"2010-11-17",6,"PRESERVED_SPECIMEN",41773
"2007-12-19",6,"OBSERVATION",6527
"2008-10-10",6,"LIVING_SPECIMEN",7350
"2010-11-17",0,"OBSERVATION",4156
"2012-07-13",4,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",85
"2016-04-05",6,"UNKNOWN",111
"2015-07-03",5,"PRESERVED_SPECIMEN",50187
"2016-01-04",1,"OBSERVATION",15466174
"2009-04-06",8,"OBSERVATION",268
"2013-02-20",6,"LIVING_SPECIMEN",7348
"2013-09-10",6,"LITERATURE",125
"2014-03-28",5,"OBSERVATION",2083
"2013-07-09",0,"LITERATURE",28
"2013-07-09",6,"OBSERVATION",12443
"2011-09-05",6,"UNKNOWN",13867
"2012-01-18",6,"OBSERVATION",169427
"2013-09-10",1,"UNKNOWN",49558
"2013-12-20",8,"OBSERVATION",32
"2015-01-19",0,"HUMAN_OBSERVATION",27459
"2015-07-03",4,"UNKNOWN",2
"2012-03-26",8,"UNKNOWN",13
"2015-04-09",6,"OBSERVATION",12418
"2008-12-17",4,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",86742
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2011-02-21",5,"PRESERVED_SPECIMEN",10809
"2012-07-13",6,"PRESERVED_SPECIMEN",278478
"2013-09-10",6,"HUMAN_OBSERVATION",2608205
"2011-06-10",6,"LIVING_SPECIMEN",7352
"2013-07-09",0,"HUMAN_OBSERVATION",27463
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",10807
"2012-10-31",0,"PRESERVED_SPECIMEN",8899
"2015-04-09",0,"HUMAN_OBSERVATION",27459
"2011-09-05",8,"PRESERVED_SPECIMEN",8
"2010-07-26",8,"UNKNOWN",13
"2010-11-17",5,"UNKNOWN",2062
"2014-03-28",0,"LITERATURE",28
"2015-07-03",0,"OBSERVATION",585
"2012-03-26",4,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",111
"2014-09-08",5,"OBSERVATION",2083
"2016-07-04",1,"OBSERVATION",15464699
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",7,"OBSERVATION",5
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",15274
"2008-04-01",8,"UNKNOWN",13
"2011-02-21",0,"OBSERVATION",4156
"2012-07-13",1,"OBSERVATION",10099781
"2009-12-16",4,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"UNKNOWN",10
"2010-07-26",4,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",1783428
"2012-07-13",5,"UNKNOWN",719
"2009-12-16",8,"UNKNOWN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",108
"2015-07-03",6,"PRESERVED_SPECIMEN",636793
"2010-04-01",0,"OBSERVATION",4151
"2013-05-21",8,"HUMAN_OBSERVATION",9137
"2014-03-28",6,"OBSERVATION",12420
"2015-10-01",0,"PRESERVED_SPECIMEN",15412
"2013-07-09",7,"OBSERVATION",5
"2012-01-18",7,"OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",1243075
"2015-07-03",5,"UNKNOWN",719
"2013-02-20",8,"HUMAN_OBSERVATION",9128
"2015-04-09",7,"OBSERVATION",5
"2008-12-17",5,"OBSERVATION",776
"2013-05-21",5,"PRESERVED_SPECIMEN",76831
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2016-07-04",7,"PRESERVED_SPECIMEN",85
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"LITERATURE",28
"2008-04-01",4,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",41773
"2012-07-13",7,"PRESERVED_SPECIMEN",85
"2014-03-28",0,"HUMAN_OBSERVATION",27459
"2016-07-04",6,"UNKNOWN",111
"2013-07-09",1,"HUMAN_OBSERVATION",1243086
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2010-04-01",6,"PRESERVED_SPECIMEN",39941
"2012-10-31",1,"PRESERVED_SPECIMEN",365390
"2015-04-09",1,"HUMAN_OBSERVATION",1243075
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2010-11-17",6,"UNKNOWN",16408
"2015-07-03",1,"OBSERVATION",15010228
"2012-03-26",5,"OBSERVATION",4261
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2008-12-17",0,"LITERATURE",28
