"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"OBSERVATION",219408
"2012-01-18",6,"PRESERVED_SPECIMEN",315998
"2012-01-18",6,"FOSSIL_SPECIMEN",148
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",3
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-01-18",8,"OCCURRENCE",8
"2012-03-26",0,"OCCURRENCE",75
"2012-03-26",0,"HUMAN_OBSERVATION",406
"2012-03-26",0,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",198
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",486
"2012-03-26",1,"PRESERVED_SPECIMEN",184628
"2012-03-26",1,"OCCURRENCE",36093
"2012-03-26",1,"HUMAN_OBSERVATION",120463
"2012-03-26",1,"LIVING_SPECIMEN",190
"2012-03-26",1,"OBSERVATION",32445
"2012-03-26",1,"FOSSIL_SPECIMEN",152
"2012-03-26",2,"LIVING_SPECIMEN",19
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2012-03-26",3,"OCCURRENCE",23
"2012-03-26",3,"LIVING_SPECIMEN",860
"2012-03-26",3,"OBSERVATION",140
"2012-03-26",4,"PRESERVED_SPECIMEN",72
"2012-03-26",4,"OCCURRENCE",1479
"2012-03-26",4,"HUMAN_OBSERVATION",24562
"2012-03-26",4,"LIVING_SPECIMEN",49
"2012-03-26",4,"OBSERVATION",1632
"2012-03-26",4,"FOSSIL_SPECIMEN",44
"2012-03-26",5,"PRESERVED_SPECIMEN",2692
"2012-03-26",5,"OCCURRENCE",423
"2012-03-26",5,"LIVING_SPECIMEN",2341
"2012-03-26",5,"OBSERVATION",15
"2012-03-26",6,"PRESERVED_SPECIMEN",316968
"2012-03-26",6,"OCCURRENCE",5195
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",63
"2012-03-26",6,"OBSERVATION",219408
"2012-03-26",6,"FOSSIL_SPECIMEN",148
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"LIVING_SPECIMEN",8
"2012-03-26",7,"OBSERVATION",3
"2012-03-26",8,"OCCURRENCE",8
"2012-07-13",0,"OBSERVATION",341
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",589
"2012-07-13",0,"LIVING_SPECIMEN",67
"2012-07-13",0,"OCCURRENCE",71
"2012-07-13",0,"HUMAN_OBSERVATION",406
"2012-07-13",1,"OBSERVATION",38690
"2012-07-13",1,"FOSSIL_SPECIMEN",152
"2012-07-13",1,"PRESERVED_SPECIMEN",187398
"2012-07-13",1,"LIVING_SPECIMEN",190
"2012-07-13",1,"OCCURRENCE",35912
"2012-07-13",1,"HUMAN_OBSERVATION",120464
"2012-07-13",2,"LIVING_SPECIMEN",20
"2012-07-13",3,"OBSERVATION",140
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-07-13",3,"LIVING_SPECIMEN",881
"2012-07-13",3,"OCCURRENCE",19
"2012-07-13",4,"OCCURRENCE",1479
"2012-07-13",4,"HUMAN_OBSERVATION",24562
"2012-07-13",4,"OBSERVATION",1632
"2012-07-13",4,"FOSSIL_SPECIMEN",44
"2012-07-13",4,"PRESERVED_SPECIMEN",93
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",5,"OCCURRENCE",417
"2012-07-13",5,"OBSERVATION",15
"2012-07-13",5,"PRESERVED_SPECIMEN",2705
"2012-07-13",5,"LIVING_SPECIMEN",2415
"2012-07-13",6,"OCCURRENCE",3906
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",234829
"2012-07-13",6,"FOSSIL_SPECIMEN",148
"2012-07-13",6,"PRESERVED_SPECIMEN",318372
"2012-07-13",6,"LIVING_SPECIMEN",1141
"2012-07-13",7,"OBSERVATION",3
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2012-07-13",7,"LIVING_SPECIMEN",8
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-10-31",0,"OBSERVATION",341
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",491
"2012-10-31",0,"LIVING_SPECIMEN",67
"2012-10-31",0,"OCCURRENCE",71
"2012-10-31",0,"HUMAN_OBSERVATION",406
"2012-10-31",1,"OBSERVATION",38690
"2012-10-31",1,"FOSSIL_SPECIMEN",152
"2012-10-31",1,"PRESERVED_SPECIMEN",188318
"2012-10-31",1,"LIVING_SPECIMEN",190
"2012-10-31",1,"OCCURRENCE",35883
"2012-10-31",1,"HUMAN_OBSERVATION",120465
"2012-10-31",2,"LIVING_SPECIMEN",21
"2012-10-31",3,"OBSERVATION",140
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",890
"2012-10-31",3,"OCCURRENCE",19
"2012-10-31",4,"HUMAN_OBSERVATION",24562
"2012-10-31",4,"OBSERVATION",1632
"2012-10-31",4,"FOSSIL_SPECIMEN",44
"2012-10-31",4,"PRESERVED_SPECIMEN",94
"2012-10-31",4,"LIVING_SPECIMEN",62
"2012-10-31",4,"OCCURRENCE",1479
"2012-10-31",5,"OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",2706
"2012-10-31",5,"LIVING_SPECIMEN",2472
"2012-10-31",5,"OCCURRENCE",420
"2012-10-31",6,"OCCURRENCE",3855
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",234830
"2012-10-31",6,"FOSSIL_SPECIMEN",148
"2012-10-31",6,"PRESERVED_SPECIMEN",318584
"2012-10-31",6,"LIVING_SPECIMEN",1143
"2012-10-31",7,"OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"LIVING_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",67
"2012-12-11",0,"OCCURRENCE",71
"2012-12-11",0,"HUMAN_OBSERVATION",406
"2012-12-11",0,"OBSERVATION",341
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",491
"2012-12-11",1,"LIVING_SPECIMEN",190
"2012-12-11",1,"OCCURRENCE",35883
"2012-12-11",1,"HUMAN_OBSERVATION",120465
"2012-12-11",1,"OBSERVATION",38690
"2012-12-11",1,"FOSSIL_SPECIMEN",152
"2012-12-11",1,"PRESERVED_SPECIMEN",188353
"2012-12-11",2,"LIVING_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",890
"2012-12-11",3,"OCCURRENCE",19
"2012-12-11",3,"OBSERVATION",140
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2012-12-11",4,"LIVING_SPECIMEN",62
"2012-12-11",4,"OCCURRENCE",1479
"2012-12-11",4,"HUMAN_OBSERVATION",24356
"2012-12-11",4,"OBSERVATION",1426
"2012-12-11",4,"FOSSIL_SPECIMEN",44
"2012-12-11",4,"PRESERVED_SPECIMEN",94
"2012-12-11",5,"PRESERVED_SPECIMEN",2706
"2012-12-11",5,"LIVING_SPECIMEN",2472
"2012-12-11",5,"OCCURRENCE",420
"2012-12-11",5,"OBSERVATION",15
"2012-12-11",6,"PRESERVED_SPECIMEN",318602
"2012-12-11",6,"LIVING_SPECIMEN",1144
"2012-12-11",6,"OCCURRENCE",3852
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",234830
"2012-12-11",6,"FOSSIL_SPECIMEN",148
"2012-12-11",7,"PRESERVED_SPECIMEN",36
"2012-12-11",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"OBSERVATION",3
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",341
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",502
"2013-02-20",0,"LIVING_SPECIMEN",71
"2013-02-20",0,"OCCURRENCE",63
"2013-02-20",0,"HUMAN_OBSERVATION",406
"2013-02-20",1,"OBSERVATION",38716
"2013-02-20",1,"FOSSIL_SPECIMEN",152
"2013-02-20",1,"PRESERVED_SPECIMEN",182763
"2013-02-20",1,"LIVING_SPECIMEN",190
"2013-02-20",1,"OCCURRENCE",34811
"2013-02-20",1,"HUMAN_OBSERVATION",123994
"2013-02-20",2,"LIVING_SPECIMEN",21
"2013-02-20",3,"OBSERVATION",140
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-02-20",3,"LIVING_SPECIMEN",891
"2013-02-20",3,"OCCURRENCE",19
"2013-02-20",4,"HUMAN_OBSERVATION",24356
"2013-02-20",4,"OBSERVATION",1426
"2013-02-20",4,"FOSSIL_SPECIMEN",44
"2013-02-20",4,"PRESERVED_SPECIMEN",94
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-02-20",4,"OCCURRENCE",1479
"2013-02-20",5,"OCCURRENCE",420
"2013-02-20",5,"OBSERVATION",15
"2013-02-20",5,"PRESERVED_SPECIMEN",2706
"2013-02-20",5,"LIVING_SPECIMEN",2503
"2013-02-20",6,"OCCURRENCE",3502
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",234830
"2013-02-20",6,"FOSSIL_SPECIMEN",142
"2013-02-20",6,"PRESERVED_SPECIMEN",318902
"2013-02-20",6,"LIVING_SPECIMEN",1214
"2013-02-20",7,"OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",501
"2013-05-21",0,"OCCURRENCE",63
"2013-05-21",0,"HUMAN_OBSERVATION",406
"2013-05-21",0,"LIVING_SPECIMEN",71
"2013-05-21",0,"OBSERVATION",341
"2013-05-21",1,"FOSSIL_SPECIMEN",145
"2013-05-21",1,"PRESERVED_SPECIMEN",194871
"2013-05-21",1,"OCCURRENCE",35382
"2013-05-21",1,"HUMAN_OBSERVATION",124002
"2013-05-21",1,"LIVING_SPECIMEN",190
"2013-05-21",1,"OBSERVATION",38716
"2013-05-21",2,"LIVING_SPECIMEN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2013-05-21",3,"OCCURRENCE",19
"2013-05-21",3,"LIVING_SPECIMEN",897
"2013-05-21",3,"OBSERVATION",140
"2013-05-21",4,"FOSSIL_SPECIMEN",44
"2013-05-21",4,"PRESERVED_SPECIMEN",94
"2013-05-21",4,"OCCURRENCE",1479
"2013-05-21",4,"HUMAN_OBSERVATION",24356
"2013-05-21",4,"LIVING_SPECIMEN",62
"2013-05-21",4,"OBSERVATION",1426
"2013-05-21",5,"PRESERVED_SPECIMEN",2706
"2013-05-21",5,"OCCURRENCE",420
"2013-05-21",5,"LIVING_SPECIMEN",2504
"2013-05-21",5,"OBSERVATION",15
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2013-05-21",6,"PRESERVED_SPECIMEN",318936
"2013-05-21",6,"OCCURRENCE",3504
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",1216
"2013-05-21",6,"OBSERVATION",234830
"2013-05-21",7,"PRESERVED_SPECIMEN",36
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",3
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-07-09",0,"OCCURRENCE",63
"2013-07-09",0,"HUMAN_OBSERVATION",406
"2013-07-09",0,"OBSERVATION",341
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",509
"2013-07-09",0,"LIVING_SPECIMEN",71
"2013-07-09",1,"OCCURRENCE",35361
"2013-07-09",1,"HUMAN_OBSERVATION",124002
"2013-07-09",1,"OBSERVATION",38716
"2013-07-09",1,"FOSSIL_SPECIMEN",155
"2013-07-09",1,"PRESERVED_SPECIMEN",195452
"2013-07-09",1,"LIVING_SPECIMEN",190
"2013-07-09",2,"LIVING_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",897
"2013-07-09",3,"OCCURRENCE",19
"2013-07-09",3,"OBSERVATION",140
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"LIVING_SPECIMEN",62
"2013-07-09",4,"OCCURRENCE",1479
"2013-07-09",4,"HUMAN_OBSERVATION",24356
"2013-07-09",4,"OBSERVATION",1426
"2013-07-09",4,"FOSSIL_SPECIMEN",44
"2013-07-09",4,"PRESERVED_SPECIMEN",104
"2013-07-09",5,"LIVING_SPECIMEN",2611
"2013-07-09",5,"OCCURRENCE",422
"2013-07-09",5,"OBSERVATION",15
"2013-07-09",5,"PRESERVED_SPECIMEN",2715
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2013-07-09",6,"OCCURRENCE",3504
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",234830
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2013-07-09",6,"PRESERVED_SPECIMEN",318979
"2013-07-09",7,"LIVING_SPECIMEN",8
"2013-07-09",7,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",38
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",511
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",71
"2013-09-10",0,"OCCURRENCE",62
"2013-09-10",0,"HUMAN_OBSERVATION",406
"2013-09-10",0,"OBSERVATION",198
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",205371
"2013-09-10",1,"MACHINE_OBSERVATION",501
"2013-09-10",1,"LIVING_SPECIMEN",190
"2013-09-10",1,"OCCURRENCE",34861
"2013-09-10",1,"HUMAN_OBSERVATION",29960
"2013-09-10",1,"OBSERVATION",31576
"2013-09-10",1,"FOSSIL_SPECIMEN",155
"2013-09-10",2,"LIVING_SPECIMEN",21
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"LIVING_SPECIMEN",897
"2013-09-10",3,"OCCURRENCE",19
"2013-09-10",3,"OBSERVATION",140
"2013-09-10",4,"PRESERVED_SPECIMEN",104
"2013-09-10",4,"LIVING_SPECIMEN",62
"2013-09-10",4,"OCCURRENCE",721
"2013-09-10",4,"HUMAN_OBSERVATION",24403
"2013-09-10",4,"OBSERVATION",1426
"2013-09-10",4,"FOSSIL_SPECIMEN",44
"2013-09-10",5,"PRESERVED_SPECIMEN",2715
"2013-09-10",5,"LIVING_SPECIMEN",2561
"2013-09-10",5,"OCCURRENCE",420
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",6,"FOSSIL_SPECIMEN",142
"2013-09-10",6,"PRESERVED_SPECIMEN",319129
"2013-09-10",6,"LIVING_SPECIMEN",1198
"2013-09-10",6,"OCCURRENCE",3504
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",212906
"2013-09-10",7,"PRESERVED_SPECIMEN",38
"2013-09-10",7,"LIVING_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",3
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"LIVING_SPECIMEN",72
"2013-12-20",0,"OCCURRENCE",61
"2013-12-20",0,"HUMAN_OBSERVATION",406
"2013-12-20",0,"OBSERVATION",198
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",488
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",190
"2013-12-20",1,"OCCURRENCE",34608
"2013-12-20",1,"HUMAN_OBSERVATION",29988
"2013-12-20",1,"OBSERVATION",31576
"2013-12-20",1,"FOSSIL_SPECIMEN",155
"2013-12-20",1,"PRESERVED_SPECIMEN",209350
"2013-12-20",1,"MACHINE_OBSERVATION",501
"2013-12-20",2,"LIVING_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",897
"2013-12-20",3,"OCCURRENCE",10
"2013-12-20",3,"OBSERVATION",140
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"LIVING_SPECIMEN",62
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"HUMAN_OBSERVATION",24403
"2013-12-20",4,"OBSERVATION",1426
"2013-12-20",4,"FOSSIL_SPECIMEN",44
"2013-12-20",4,"PRESERVED_SPECIMEN",104
"2013-12-20",5,"PRESERVED_SPECIMEN",2707
"2013-12-20",5,"LIVING_SPECIMEN",2556
"2013-12-20",5,"OCCURRENCE",420
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",6,"PRESERVED_SPECIMEN",319098
"2013-12-20",6,"LIVING_SPECIMEN",1175
"2013-12-20",6,"OCCURRENCE",3504
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",212905
"2013-12-20",6,"FOSSIL_SPECIMEN",142
"2013-12-20",7,"PRESERVED_SPECIMEN",38
"2013-12-20",7,"LIVING_SPECIMEN",8
"2013-12-20",7,"OBSERVATION",3
"2013-12-20",8,"LIVING_SPECIMEN",8
"2014-03-28",0,"HUMAN_OBSERVATION",719
"2014-03-28",0,"LIVING_SPECIMEN",72
"2014-03-28",0,"OBSERVATION",198
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",557
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"OCCURRENCE",60
"2014-03-28",1,"HUMAN_OBSERVATION",30016
"2014-03-28",1,"LIVING_SPECIMEN",190
"2014-03-28",1,"OBSERVATION",31576
"2014-03-28",1,"FOSSIL_SPECIMEN",155
"2014-03-28",1,"PRESERVED_SPECIMEN",216139
"2014-03-28",1,"MACHINE_OBSERVATION",501
"2014-03-28",1,"OCCURRENCE",34648
"2014-03-28",2,"LIVING_SPECIMEN",24
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",3,"LIVING_SPECIMEN",1048
"2014-03-28",3,"OBSERVATION",140
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",80946
"2014-03-28",4,"LIVING_SPECIMEN",63
"2014-03-28",4,"OBSERVATION",1426
"2014-03-28",4,"FOSSIL_SPECIMEN",44
"2014-03-28",4,"PRESERVED_SPECIMEN",104
"2014-03-28",5,"OCCURRENCE",420
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",2679
"2014-03-28",5,"OBSERVATION",15
"2014-03-28",5,"PRESERVED_SPECIMEN",2933
"2014-03-28",6,"OCCURRENCE",119882
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",1181
"2014-03-28",6,"OBSERVATION",212905
"2014-03-28",6,"FOSSIL_SPECIMEN",146
"2014-03-28",6,"PRESERVED_SPECIMEN",319649
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",4270
"2014-03-28",7,"LIVING_SPECIMEN",8
"2014-03-28",7,"OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",38
"2014-03-28",8,"LIVING_SPECIMEN",8
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",584
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"LIVING_SPECIMEN",72
"2014-09-08",0,"OCCURRENCE",72
"2014-09-08",0,"HUMAN_OBSERVATION",1458
"2014-09-08",0,"OBSERVATION",198
"2014-09-08",1,"FOSSIL_SPECIMEN",156
"2014-09-08",1,"PRESERVED_SPECIMEN",204279
"2014-09-08",1,"MACHINE_OBSERVATION",501
"2014-09-08",1,"LIVING_SPECIMEN",190
"2014-09-08",1,"OCCURRENCE",48867
"2014-09-08",1,"HUMAN_OBSERVATION",109413
"2014-09-08",1,"OBSERVATION",31654
"2014-09-08",2,"LIVING_SPECIMEN",24
"2014-09-08",3,"OBSERVATION",140
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",1075
"2014-09-08",3,"OCCURRENCE",40
"2014-09-08",4,"OBSERVATION",1426
"2014-09-08",4,"FOSSIL_SPECIMEN",47
"2014-09-08",4,"PRESERVED_SPECIMEN",115
"2014-09-08",4,"LIVING_SPECIMEN",75
"2014-09-08",4,"OCCURRENCE",11
"2014-09-08",4,"HUMAN_OBSERVATION",80946
"2014-09-08",5,"OBSERVATION",15
"2014-09-08",5,"PRESERVED_SPECIMEN",2872
"2014-09-08",5,"LIVING_SPECIMEN",2728
"2014-09-08",5,"OCCURRENCE",632
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2014-09-08",6,"OBSERVATION",212902
"2014-09-08",6,"FOSSIL_SPECIMEN",146
"2014-09-08",6,"PRESERVED_SPECIMEN",320106
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",1396
"2014-09-08",6,"OCCURRENCE",120892
"2014-09-08",7,"HUMAN_OBSERVATION",4270
"2014-09-08",7,"OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2014-09-08",7,"LIVING_SPECIMEN",8
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",8,"LIVING_SPECIMEN",8
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",1315
"2015-01-19",0,"OCCURRENCE",78
"2015-01-19",0,"HUMAN_OBSERVATION",727
"2015-01-19",0,"LIVING_SPECIMEN",76
"2015-01-19",0,"OBSERVATION",198
"2015-01-19",1,"MACHINE_OBSERVATION",501
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",160
"2015-01-19",1,"PRESERVED_SPECIMEN",202261
"2015-01-19",1,"OCCURRENCE",54466
"2015-01-19",1,"HUMAN_OBSERVATION",106591
"2015-01-19",1,"LIVING_SPECIMEN",190
"2015-01-19",1,"OBSERVATION",31654
"2015-01-19",2,"LIVING_SPECIMEN",29
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",518
"2015-01-19",3,"LIVING_SPECIMEN",1109
"2015-01-19",3,"OBSERVATION",140
"2015-01-19",4,"FOSSIL_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",115
"2015-01-19",4,"OCCURRENCE",11
"2015-01-19",4,"HUMAN_OBSERVATION",80946
"2015-01-19",4,"LIVING_SPECIMEN",98
"2015-01-19",4,"OBSERVATION",1426
"2015-01-19",5,"PRESERVED_SPECIMEN",2913
"2015-01-19",5,"OCCURRENCE",632
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",2742
"2015-01-19",5,"OBSERVATION",15
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2015-01-19",6,"FOSSIL_SPECIMEN",146
"2015-01-19",6,"PRESERVED_SPECIMEN",322681
"2015-01-19",6,"OCCURRENCE",136264
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2015-01-19",6,"LIVING_SPECIMEN",1306
"2015-01-19",6,"OBSERVATION",212902
"2015-01-19",7,"PRESERVED_SPECIMEN",36
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"HUMAN_OBSERVATION",4270
"2015-01-19",7,"LIVING_SPECIMEN",8
"2015-01-19",7,"OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",8
"2015-04-09",0,"LIVING_SPECIMEN",76
"2015-04-09",0,"OBSERVATION",198
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1226
"2015-04-09",0,"OCCURRENCE",77
"2015-04-09",0,"HUMAN_OBSERVATION",727
"2015-04-09",1,"LIVING_SPECIMEN",190
"2015-04-09",1,"OBSERVATION",31654
"2015-04-09",1,"MACHINE_OBSERVATION",501
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",160
"2015-04-09",1,"PRESERVED_SPECIMEN",203755
"2015-04-09",1,"OCCURRENCE",54483
"2015-04-09",1,"HUMAN_OBSERVATION",106589
"2015-04-09",2,"LIVING_SPECIMEN",29
"2015-04-09",3,"LIVING_SPECIMEN",1109
"2015-04-09",3,"OBSERVATION",140
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",518
"2015-04-09",4,"HUMAN_OBSERVATION",80946
"2015-04-09",4,"LIVING_SPECIMEN",98
"2015-04-09",4,"OBSERVATION",1426
"2015-04-09",4,"FOSSIL_SPECIMEN",50
"2015-04-09",4,"PRESERVED_SPECIMEN",119
"2015-04-09",4,"OCCURRENCE",11
"2015-04-09",5,"OCCURRENCE",632
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",2742
"2015-04-09",5,"OBSERVATION",15
"2015-04-09",5,"PRESERVED_SPECIMEN",2912
"2015-04-09",6,"OCCURRENCE",136292
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",1307
"2015-04-09",6,"OBSERVATION",212902
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2015-04-09",6,"FOSSIL_SPECIMEN",146
"2015-04-09",6,"PRESERVED_SPECIMEN",323860
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"HUMAN_OBSERVATION",4270
"2015-04-09",7,"LIVING_SPECIMEN",8
"2015-04-09",7,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",36
"2015-04-09",8,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",719
"2015-07-03",0,"OBSERVATION",198
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1301
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",76
"2015-07-03",0,"OCCURRENCE",77
"2015-07-03",1,"OCCURRENCE",53516
"2015-07-03",1,"HUMAN_OBSERVATION",126372
"2015-07-03",1,"OBSERVATION",31654
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",161
"2015-07-03",1,"PRESERVED_SPECIMEN",200255
"2015-07-03",1,"MACHINE_OBSERVATION",501
"2015-07-03",1,"LIVING_SPECIMEN",187
"2015-07-03",2,"LIVING_SPECIMEN",29
"2015-07-03",3,"OCCURRENCE",518
"2015-07-03",3,"OBSERVATION",140
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1222
"2015-07-03",4,"OCCURRENCE",11
"2015-07-03",4,"HUMAN_OBSERVATION",80946
"2015-07-03",4,"OBSERVATION",1426
"2015-07-03",4,"FOSSIL_SPECIMEN",50
"2015-07-03",4,"PRESERVED_SPECIMEN",109
"2015-07-03",4,"LIVING_SPECIMEN",98
"2015-07-03",5,"LIVING_SPECIMEN",2742
"2015-07-03",5,"OCCURRENCE",632
