"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1534
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",984
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1067
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2758
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6575
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",553
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81306
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",4
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",19
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1860
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2549
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",333
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4366
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6092
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",726
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2851
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3978
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2933
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9842
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13544
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",984
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2768
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",787
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1067
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1436
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",193
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",402
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1534
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81223
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",553
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6573
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",932
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8987
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2848
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3578
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14650
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1060
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2045
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2557
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3068
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9997
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",391
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1860
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",335
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4461
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7013
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",731
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1415
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1468
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",976
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1031
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2616
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",553
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81277
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6577
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",179
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8986
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",932
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1086
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2776
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3025
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10188
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14371
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1860
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2635
