"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2735
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",150
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",468
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6617
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",41410
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",79
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3753
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1559
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8376
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",7416
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",215
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",283932
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41884
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",27
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2831
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20819
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",38351
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",47
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",280
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",159329
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",669
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",90
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",408
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7939
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",78
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",277
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",136754
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3618
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6617
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",39262
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",52969
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",14355
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3219
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",208454
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",216892
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",5529
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",80
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",52
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",271
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8166
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",699
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7294
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1908
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3642
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",61
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45947
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18171
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",570
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1043
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1585
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1850
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41949
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4398
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132765
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1065
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45643
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",489
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34183
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",93
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99074
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",658
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5251
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",30
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",123
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",377
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1075
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2676
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",899
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9829
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",326
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1347
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29881
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",319
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",592
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17834
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2533
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",172
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3908
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8094
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",535
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",101
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2589
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1515
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1990
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",35
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7785
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1087
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30939
"2012-07-13","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",249
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3558
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",639
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",57848
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109835
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2212
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",717
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4656
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1151
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",14031
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",117129
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",41
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4115
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",240
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",175
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",52168
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",8508
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",74114
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",493
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",15856
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",637066
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1445
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",17585
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16783
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",442
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1558
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3904
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11454
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1665
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20298
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1520
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21189
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258441
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598197
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4732
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",85
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38561
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",337
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",721
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318589
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14282
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61292
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5963
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2954
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467834
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8089
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1750011
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3208
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5692
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",82
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",414
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6225
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9163
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26561
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56803
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4442
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3290
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",497
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5525
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730642
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185001
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30498
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32436
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39586
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",96
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",623664
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1513124
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2009
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",284
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14542
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1924
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98306
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2516
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",328
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4182
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4716
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230256
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109820
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",427
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",39275
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",47
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",79
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1066
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1268
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8377
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",7415
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",213
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",263555
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",243
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",408
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41599
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",27
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2026
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13448
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1471
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",37292
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",280
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",157729
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7939
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",81
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",277
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",130028
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3637
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",6531
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",26656
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",24708
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",52969
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",14377
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",432
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",211334
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",160495
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",5528
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",52
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",32643
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2670
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",148
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",923
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",3122
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",76836
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",26117
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonth",481
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6617
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",227
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8781
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8142
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32499
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4485
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44737
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1752
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",699
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",124
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4270
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",61
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45947
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7764
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1908
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18171
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",570
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1043
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8166
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1759
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1850
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",134
