"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"OBSERVATION",222458
"2011-02-21",6,"PRESERVED_SPECIMEN",2655173
"2011-02-21",6,"UNKNOWN",531369
"2011-02-21",7,"FOSSIL_SPECIMEN",155
"2011-02-21",7,"LIVING_SPECIMEN",38
"2011-02-21",7,"OBSERVATION",3581
"2011-02-21",7,"PRESERVED_SPECIMEN",25972
"2011-02-21",7,"UNKNOWN",523
"2011-02-21",8,"LIVING_SPECIMEN",213
"2011-06-10",0,"FOSSIL_SPECIMEN",2263
"2011-06-10",0,"HUMAN_OBSERVATION",5782
"2011-06-10",0,"LIVING_SPECIMEN",418
"2011-06-10",0,"OBSERVATION",30898
"2011-06-10",0,"PRESERVED_SPECIMEN",13128
"2011-06-10",0,"UNKNOWN",18240
"2011-06-10",1,"FOSSIL_SPECIMEN",64130
"2011-06-10",1,"HUMAN_OBSERVATION",132426
"2011-06-10",1,"LITERATURE",157
"2011-06-10",1,"LIVING_SPECIMEN",242
"2011-06-10",1,"OBSERVATION",226654
"2011-06-10",1,"PRESERVED_SPECIMEN",3756772
"2011-06-10",1,"UNKNOWN",777355
"2011-06-10",2,"LIVING_SPECIMEN",250
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",996
"2011-06-10",3,"FOSSIL_SPECIMEN",81
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2011-06-10",3,"LIVING_SPECIMEN",12195
"2011-06-10",3,"OBSERVATION",5145
"2011-06-10",3,"PRESERVED_SPECIMEN",8442
"2011-06-10",3,"UNKNOWN",49604
"2011-06-10",4,"FOSSIL_SPECIMEN",5898
"2011-06-10",4,"HUMAN_OBSERVATION",223059
"2011-06-10",4,"LIVING_SPECIMEN",1464
"2011-06-10",4,"OBSERVATION",197010
"2011-06-10",4,"PRESERVED_SPECIMEN",12411
"2011-06-10",4,"UNKNOWN",23586
"2011-06-10",5,"FOSSIL_SPECIMEN",21
"2011-06-10",5,"LIVING_SPECIMEN",21707
"2011-06-10",5,"OBSERVATION",13470
"2011-06-10",5,"PRESERVED_SPECIMEN",92212
"2011-06-10",5,"UNKNOWN",59169
"2011-06-10",6,"FOSSIL_SPECIMEN",14162
"2011-06-10",6,"HUMAN_OBSERVATION",601
"2011-06-10",6,"LIVING_SPECIMEN",40652
"2011-06-10",6,"OBSERVATION",223149
"2011-06-10",6,"PRESERVED_SPECIMEN",2762520
"2011-06-10",6,"UNKNOWN",707547
"2011-06-10",7,"FOSSIL_SPECIMEN",155
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2011-06-10",7,"LIVING_SPECIMEN",38
"2011-06-10",7,"OBSERVATION",4154
"2011-06-10",7,"PRESERVED_SPECIMEN",26155
"2011-06-10",7,"UNKNOWN",534
"2011-06-10",8,"LIVING_SPECIMEN",213
"2011-06-10",8,"UNKNOWN",43
"2011-09-05",0,"FOSSIL_SPECIMEN",2255
"2011-09-05",0,"HUMAN_OBSERVATION",4648
"2011-09-05",0,"LIVING_SPECIMEN",387
"2011-09-05",0,"OBSERVATION",31095
"2011-09-05",0,"PRESERVED_SPECIMEN",13093
"2011-09-05",0,"UNKNOWN",18203
"2011-09-05",1,"FOSSIL_SPECIMEN",64037
"2011-09-05",1,"HUMAN_OBSERVATION",134262
"2011-09-05",1,"LITERATURE",157
"2011-09-05",1,"LIVING_SPECIMEN",212
"2011-09-05",1,"OBSERVATION",245282
"2011-09-05",1,"PRESERVED_SPECIMEN",3898320
"2011-09-05",1,"UNKNOWN",764834
"2011-09-05",2,"LIVING_SPECIMEN",251
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",996
"2011-09-05",3,"FOSSIL_SPECIMEN",81
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"LIVING_SPECIMEN",12242
"2011-09-05",3,"OBSERVATION",5145
"2011-09-05",3,"PRESERVED_SPECIMEN",8429
"2011-09-05",3,"UNKNOWN",49651
"2011-09-05",4,"FOSSIL_SPECIMEN",5898
"2011-09-05",4,"HUMAN_OBSERVATION",187127
"2011-09-05",4,"LIVING_SPECIMEN",1464
"2011-09-05",4,"OBSERVATION",197428
"2011-09-05",4,"PRESERVED_SPECIMEN",12406
"2011-09-05",4,"UNKNOWN",23586
"2011-09-05",5,"FOSSIL_SPECIMEN",21
"2011-09-05",5,"LIVING_SPECIMEN",21707
"2011-09-05",5,"OBSERVATION",13470
"2011-09-05",5,"PRESERVED_SPECIMEN",96271
"2011-09-05",5,"UNKNOWN",59173
"2011-09-05",6,"FOSSIL_SPECIMEN",14216
"2011-09-05",6,"HUMAN_OBSERVATION",591
"2011-09-05",6,"LIVING_SPECIMEN",40595
"2011-09-05",6,"OBSERVATION",223204
"2011-09-05",6,"PRESERVED_SPECIMEN",2835692
"2011-09-05",6,"UNKNOWN",693420
"2011-09-05",7,"FOSSIL_SPECIMEN",155
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2011-09-05",7,"LIVING_SPECIMEN",38
"2011-09-05",7,"OBSERVATION",4154
"2011-09-05",7,"PRESERVED_SPECIMEN",26159
"2011-09-05",7,"UNKNOWN",533
"2011-09-05",8,"LIVING_SPECIMEN",213
"2011-09-05",8,"UNKNOWN",43
"2012-01-18",0,"FOSSIL_SPECIMEN",2261
"2012-01-18",0,"HUMAN_OBSERVATION",5739
"2012-01-18",0,"LIVING_SPECIMEN",332
"2012-01-18",0,"OBSERVATION",31095
"2012-01-18",0,"PRESERVED_SPECIMEN",13653
"2012-01-18",0,"UNKNOWN",15119
"2012-01-18",1,"FOSSIL_SPECIMEN",68790
"2012-01-18",1,"HUMAN_OBSERVATION",134341
"2012-01-18",1,"LITERATURE",157
"2012-01-18",1,"LIVING_SPECIMEN",212
"2012-01-18",1,"OBSERVATION",263886
"2012-01-18",1,"PRESERVED_SPECIMEN",4045519
"2012-01-18",1,"UNKNOWN",758216
"2012-01-18",2,"LIVING_SPECIMEN",251
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",996
"2012-01-18",3,"FOSSIL_SPECIMEN",82
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",12267
"2012-01-18",3,"OBSERVATION",5145
"2012-01-18",3,"PRESERVED_SPECIMEN",8427
"2012-01-18",3,"UNKNOWN",49651
"2012-01-18",4,"FOSSIL_SPECIMEN",5917
"2012-01-18",4,"HUMAN_OBSERVATION",223729
"2012-01-18",4,"LIVING_SPECIMEN",1471
"2012-01-18",4,"OBSERVATION",197428
"2012-01-18",4,"PRESERVED_SPECIMEN",12435
"2012-01-18",4,"UNKNOWN",23603
"2012-01-18",5,"FOSSIL_SPECIMEN",22
"2012-01-18",5,"LIVING_SPECIMEN",21782
"2012-01-18",5,"OBSERVATION",13470
"2012-01-18",5,"PRESERVED_SPECIMEN",94981
"2012-01-18",5,"UNKNOWN",62175
"2012-01-18",6,"FOSSIL_SPECIMEN",14450
"2012-01-18",6,"HUMAN_OBSERVATION",591
"2012-01-18",6,"LIVING_SPECIMEN",22911
"2012-01-18",6,"OBSERVATION",242484
"2012-01-18",6,"PRESERVED_SPECIMEN",2814258
"2012-01-18",6,"UNKNOWN",708048
"2012-01-18",7,"FOSSIL_SPECIMEN",176
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-01-18",7,"LIVING_SPECIMEN",44
"2012-01-18",7,"OBSERVATION",4154
"2012-01-18",7,"PRESERVED_SPECIMEN",26310
"2012-01-18",7,"UNKNOWN",541
"2012-01-18",8,"LIVING_SPECIMEN",213
"2012-01-18",8,"UNKNOWN",43
"2012-03-26",0,"FOSSIL_SPECIMEN",2268
"2012-03-26",0,"HUMAN_OBSERVATION",5739
"2012-03-26",0,"LIVING_SPECIMEN",335
"2012-03-26",0,"OBSERVATION",31095
"2012-03-26",0,"PRESERVED_SPECIMEN",13618
"2012-03-26",0,"UNKNOWN",15164
"2012-03-26",1,"FOSSIL_SPECIMEN",68794
"2012-03-26",1,"HUMAN_OBSERVATION",134373
"2012-03-26",1,"LITERATURE",157
"2012-03-26",1,"LIVING_SPECIMEN",212
"2012-03-26",1,"OBSERVATION",263940
"2012-03-26",1,"PRESERVED_SPECIMEN",3854558
"2012-03-26",1,"UNKNOWN",764633
"2012-03-26",2,"LIVING_SPECIMEN",262
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",1002
"2012-03-26",3,"FOSSIL_SPECIMEN",82
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",12634
"2012-03-26",3,"OBSERVATION",5145
"2012-03-26",3,"PRESERVED_SPECIMEN",4355
"2012-03-26",3,"UNKNOWN",54187
"2012-03-26",4,"FOSSIL_SPECIMEN",5917
"2012-03-26",4,"HUMAN_OBSERVATION",223729
"2012-03-26",4,"LIVING_SPECIMEN",1471
"2012-03-26",4,"OBSERVATION",197428
"2012-03-26",4,"PRESERVED_SPECIMEN",12019
"2012-03-26",4,"UNKNOWN",19483
"2012-03-26",5,"FOSSIL_SPECIMEN",22
"2012-03-26",5,"LIVING_SPECIMEN",21797
"2012-03-26",5,"OBSERVATION",13470
"2012-03-26",5,"PRESERVED_SPECIMEN",92826
"2012-03-26",5,"UNKNOWN",62291
"2012-03-26",6,"FOSSIL_SPECIMEN",14450
"2012-03-26",6,"HUMAN_OBSERVATION",593
"2012-03-26",6,"LIVING_SPECIMEN",22628
"2012-03-26",6,"OBSERVATION",242487
"2012-03-26",6,"PRESERVED_SPECIMEN",2892051
"2012-03-26",6,"UNKNOWN",708130
"2012-03-26",7,"FOSSIL_SPECIMEN",176
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",42
"2012-03-26",7,"OBSERVATION",4154
"2012-03-26",7,"PRESERVED_SPECIMEN",26165
"2012-03-26",7,"UNKNOWN",496
"2012-03-26",8,"LIVING_SPECIMEN",213
"2012-03-26",8,"UNKNOWN",43
"2012-07-13",0,"FOSSIL_SPECIMEN",2260
"2012-07-13",0,"HUMAN_OBSERVATION",5740
"2012-07-13",0,"LIVING_SPECIMEN",539
"2012-07-13",0,"OBSERVATION",31243
"2012-07-13",0,"PRESERVED_SPECIMEN",15054
"2012-07-13",0,"UNKNOWN",15052
"2012-07-13",1,"FOSSIL_SPECIMEN",68597
"2012-07-13",1,"HUMAN_OBSERVATION",135804
"2012-07-13",1,"LITERATURE",157
"2012-07-13",1,"LIVING_SPECIMEN",212
"2012-07-13",1,"OBSERVATION",676554
"2012-07-13",1,"PRESERVED_SPECIMEN",4078870
"2012-07-13",1,"UNKNOWN",754402
"2012-07-13",2,"LIVING_SPECIMEN",263
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",2,"UNKNOWN",1002
"2012-07-13",3,"FOSSIL_SPECIMEN",82
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",12885
"2012-07-13",3,"OBSERVATION",5145
"2012-07-13",3,"PRESERVED_SPECIMEN",4397
"2012-07-13",3,"UNKNOWN",53953
"2012-07-13",4,"FOSSIL_SPECIMEN",5917
"2012-07-13",4,"HUMAN_OBSERVATION",223729
"2012-07-13",4,"LIVING_SPECIMEN",1483
"2012-07-13",4,"OBSERVATION",197428
"2012-07-13",4,"PRESERVED_SPECIMEN",12723
"2012-07-13",4,"UNKNOWN",19463
"2012-07-13",5,"FOSSIL_SPECIMEN",22
"2012-07-13",5,"LIVING_SPECIMEN",21987
"2012-07-13",5,"OBSERVATION",13470
"2012-07-13",5,"PRESERVED_SPECIMEN",98303
"2012-07-13",5,"UNKNOWN",58974
"2012-07-13",6,"FOSSIL_SPECIMEN",14452
"2012-07-13",6,"HUMAN_OBSERVATION",619
"2012-07-13",6,"LIVING_SPECIMEN",50043
"2012-07-13",6,"OBSERVATION",258168
"2012-07-13",6,"PRESERVED_SPECIMEN",3103277
"2012-07-13",6,"UNKNOWN",568532
"2012-07-13",7,"FOSSIL_SPECIMEN",176
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"LIVING_SPECIMEN",42
"2012-07-13",7,"OBSERVATION",4154
"2012-07-13",7,"PRESERVED_SPECIMEN",26266
"2012-07-13",7,"UNKNOWN",510
"2012-07-13",8,"LIVING_SPECIMEN",256
"2012-10-31",0,"FOSSIL_SPECIMEN",2276
"2012-10-31",0,"HUMAN_OBSERVATION",5739
"2012-10-31",0,"LIVING_SPECIMEN",538
"2012-10-31",0,"OBSERVATION",31238
"2012-10-31",0,"PRESERVED_SPECIMEN",14079
"2012-10-31",0,"UNKNOWN",14997
"2012-10-31",1,"FOSSIL_SPECIMEN",70001
"2012-10-31",1,"HUMAN_OBSERVATION",136065
"2012-10-31",1,"LITERATURE",157
"2012-10-31",1,"LIVING_SPECIMEN",212
"2012-10-31",1,"OBSERVATION",675432
"2012-10-31",1,"PRESERVED_SPECIMEN",4190162
"2012-10-31",1,"UNKNOWN",734660
"2012-10-31",2,"LIVING_SPECIMEN",269
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",2,"UNKNOWN",1002
"2012-10-31",3,"FOSSIL_SPECIMEN",82
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",13006
"2012-10-31",3,"OBSERVATION",5145
"2012-10-31",3,"PRESERVED_SPECIMEN",4392
"2012-10-31",3,"UNKNOWN",53953
"2012-10-31",4,"FOSSIL_SPECIMEN",5917
"2012-10-31",4,"HUMAN_OBSERVATION",223729
"2012-10-31",4,"LIVING_SPECIMEN",1487
"2012-10-31",4,"OBSERVATION",197428
"2012-10-31",4,"PRESERVED_SPECIMEN",13947
"2012-10-31",4,"UNKNOWN",19463
"2012-10-31",5,"FOSSIL_SPECIMEN",22
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",22063
"2012-10-31",5,"OBSERVATION",13470
"2012-10-31",5,"PRESERVED_SPECIMEN",104449
"2012-10-31",5,"UNKNOWN",58896
"2012-10-31",6,"FOSSIL_SPECIMEN",14452
"2012-10-31",6,"HUMAN_OBSERVATION",602
"2012-10-31",6,"LIVING_SPECIMEN",50218
"2012-10-31",6,"OBSERVATION",261666
"2012-10-31",6,"PRESERVED_SPECIMEN",3204320
"2012-10-31",6,"UNKNOWN",564728
"2012-10-31",7,"FOSSIL_SPECIMEN",176
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"LIVING_SPECIMEN",42
"2012-10-31",7,"OBSERVATION",4154
"2012-10-31",7,"PRESERVED_SPECIMEN",26928
"2012-10-31",7,"UNKNOWN",497
"2012-10-31",8,"LIVING_SPECIMEN",266
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",2276
"2012-12-11",0,"HUMAN_OBSERVATION",5739
"2012-12-11",0,"LIVING_SPECIMEN",538
"2012-12-11",0,"OBSERVATION",31238
"2012-12-11",0,"PRESERVED_SPECIMEN",14418
"2012-12-11",0,"UNKNOWN",14995
"2012-12-11",1,"FOSSIL_SPECIMEN",70001
"2012-12-11",1,"HUMAN_OBSERVATION",136411
"2012-12-11",1,"LITERATURE",157
"2012-12-11",1,"LIVING_SPECIMEN",212
"2012-12-11",1,"OBSERVATION",675442
"2012-12-11",1,"PRESERVED_SPECIMEN",4189900
"2012-12-11",1,"UNKNOWN",731222
"2012-12-11",2,"LIVING_SPECIMEN",269
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",1002
"2012-12-11",3,"FOSSIL_SPECIMEN",82
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",13006
"2012-12-11",3,"OBSERVATION",5145
"2012-12-11",3,"PRESERVED_SPECIMEN",4410
"2012-12-11",3,"UNKNOWN",53953
"2012-12-11",4,"FOSSIL_SPECIMEN",5917
"2012-12-11",4,"HUMAN_OBSERVATION",221548
"2012-12-11",4,"LIVING_SPECIMEN",1487
"2012-12-11",4,"OBSERVATION",196262
"2012-12-11",4,"PRESERVED_SPECIMEN",13964
"2012-12-11",4,"UNKNOWN",19457
"2012-12-11",5,"FOSSIL_SPECIMEN",22
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",22063
"2012-12-11",5,"OBSERVATION",13470
"2012-12-11",5,"PRESERVED_SPECIMEN",105062
"2012-12-11",5,"UNKNOWN",58899
"2012-12-11",6,"FOSSIL_SPECIMEN",14452
"2012-12-11",6,"HUMAN_OBSERVATION",613
"2012-12-11",6,"LIVING_SPECIMEN",50338
"2012-12-11",6,"OBSERVATION",261678
"2012-12-11",6,"PRESERVED_SPECIMEN",3307389
"2012-12-11",6,"UNKNOWN",406436
"2012-12-11",7,"FOSSIL_SPECIMEN",176
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"LIVING_SPECIMEN",42
"2012-12-11",7,"OBSERVATION",4154
"2012-12-11",7,"PRESERVED_SPECIMEN",26989
"2012-12-11",7,"UNKNOWN",451
"2012-12-11",8,"LIVING_SPECIMEN",266
"2012-12-11",8,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"FOSSIL_SPECIMEN",2285
"2013-02-20",0,"HUMAN_OBSERVATION",5739
"2013-02-20",0,"LIVING_SPECIMEN",540
"2013-02-20",0,"OBSERVATION",31238
"2013-02-20",0,"PRESERVED_SPECIMEN",14602
"2013-02-20",0,"UNKNOWN",14897
"2013-02-20",1,"FOSSIL_SPECIMEN",70137
"2013-02-20",1,"HUMAN_OBSERVATION",140191
"2013-02-20",1,"LITERATURE",157
"2013-02-20",1,"LIVING_SPECIMEN",212
"2013-02-20",1,"OBSERVATION",703174
"2013-02-20",1,"PRESERVED_SPECIMEN",4146463
"2013-02-20",1,"UNKNOWN",663766
"2013-02-20",2,"LIVING_SPECIMEN",269
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",2,"UNKNOWN",1002
"2013-02-20",3,"FOSSIL_SPECIMEN",82
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",13011
"2013-02-20",3,"OBSERVATION",5145
"2013-02-20",3,"PRESERVED_SPECIMEN",4415
"2013-02-20",3,"UNKNOWN",53953
"2013-02-20",4,"FOSSIL_SPECIMEN",5917
"2013-02-20",4,"HUMAN_OBSERVATION",221548
"2013-02-20",4,"LIVING_SPECIMEN",1487
"2013-02-20",4,"OBSERVATION",196263
"2013-02-20",4,"PRESERVED_SPECIMEN",14018
"2013-02-20",4,"UNKNOWN",19440
"2013-02-20",5,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",22094
"2013-02-20",5,"OBSERVATION",13470
"2013-02-20",5,"PRESERVED_SPECIMEN",104861
"2013-02-20",5,"UNKNOWN",58897
"2013-02-20",6,"FOSSIL_SPECIMEN",14097
"2013-02-20",6,"HUMAN_OBSERVATION",615
"2013-02-20",6,"LIVING_SPECIMEN",56737
"2013-02-20",6,"OBSERVATION",261678
"2013-02-20",6,"PRESERVED_SPECIMEN",3475281
"2013-02-20",6,"UNKNOWN",393586
"2013-02-20",7,"FOSSIL_SPECIMEN",176
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",42
"2013-02-20",7,"OBSERVATION",4154
"2013-02-20",7,"PRESERVED_SPECIMEN",26993
"2013-02-20",7,"UNKNOWN",447
"2013-02-20",8,"LIVING_SPECIMEN",266
"2013-02-20",8,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",3121
"2013-05-21",0,"HUMAN_OBSERVATION",5740
"2013-05-21",0,"LIVING_SPECIMEN",538
"2013-05-21",0,"OBSERVATION",31243
"2013-05-21",0,"PRESERVED_SPECIMEN",14693
"2013-05-21",0,"UNKNOWN",15051
"2013-05-21",1,"FOSSIL_SPECIMEN",69413
"2013-05-21",1,"HUMAN_OBSERVATION",141589
"2013-05-21",1,"LITERATURE",157
"2013-05-21",1,"LIVING_SPECIMEN",212
"2013-05-21",1,"MATERIAL_SAMPLE",5690
"2013-05-21",1,"OBSERVATION",702792
"2013-05-21",1,"PRESERVED_SPECIMEN",4886024
"2013-05-21",1,"UNKNOWN",788692
"2013-05-21",2,"LIVING_SPECIMEN",271
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",1002
"2013-05-21",3,"FOSSIL_SPECIMEN",82
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",13214
"2013-05-21",3,"OBSERVATION",5145
"2013-05-21",3,"PRESERVED_SPECIMEN",4415
"2013-05-21",3,"UNKNOWN",54103
"2013-05-21",4,"FOSSIL_SPECIMEN",48982
"2013-05-21",4,"HUMAN_OBSERVATION",221548
"2013-05-21",4,"LIVING_SPECIMEN",1488
"2013-05-21",4,"OBSERVATION",196262
"2013-05-21",4,"PRESERVED_SPECIMEN",14056
"2013-05-21",4,"UNKNOWN",21858
"2013-05-21",5,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",22098
"2013-05-21",5,"OBSERVATION",13470
"2013-05-21",5,"PRESERVED_SPECIMEN",105066
"2013-05-21",5,"UNKNOWN",60495
"2013-05-21",6,"FOSSIL_SPECIMEN",14113
"2013-05-21",6,"HUMAN_OBSERVATION",622
"2013-05-21",6,"LIVING_SPECIMEN",56810
"2013-05-21",6,"OBSERVATION",261677
"2013-05-21",6,"PRESERVED_SPECIMEN",4558696
"2013-05-21",6,"UNKNOWN",395522
"2013-05-21",7,"FOSSIL_SPECIMEN",383
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",42
"2013-05-21",7,"OBSERVATION",4154
"2013-05-21",7,"PRESERVED_SPECIMEN",26998
"2013-05-21",7,"UNKNOWN",516
"2013-05-21",8,"LIVING_SPECIMEN",268
"2013-05-21",8,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"FOSSIL_SPECIMEN",3261
"2013-07-09",0,"HUMAN_OBSERVATION",5740
"2013-07-09",0,"LIVING_SPECIMEN",538
"2013-07-09",0,"OBSERVATION",31243
"2013-07-09",0,"PRESERVED_SPECIMEN",14680
"2013-07-09",0,"UNKNOWN",15111
"2013-07-09",1,"FOSSIL_SPECIMEN",70990
"2013-07-09",1,"HUMAN_OBSERVATION",141589
"2013-07-09",1,"LITERATURE",157
"2013-07-09",1,"LIVING_SPECIMEN",212
"2013-07-09",1,"MATERIAL_SAMPLE",5690
"2013-07-09",1,"OBSERVATION",702810
"2013-07-09",1,"PRESERVED_SPECIMEN",4844503
"2013-07-09",1,"UNKNOWN",759312
"2013-07-09",2,"LIVING_SPECIMEN",271
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",2,"UNKNOWN",1002
"2013-07-09",3,"FOSSIL_SPECIMEN",82
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",13214
"2013-07-09",3,"OBSERVATION",5145
"2013-07-09",3,"PRESERVED_SPECIMEN",4415
"2013-07-09",3,"UNKNOWN",53409
"2013-07-09",4,"FOSSIL_SPECIMEN",48982
"2013-07-09",4,"HUMAN_OBSERVATION",221548
"2013-07-09",4,"LIVING_SPECIMEN",1488
"2013-07-09",4,"OBSERVATION",196262
"2013-07-09",4,"PRESERVED_SPECIMEN",14418
"2013-07-09",4,"UNKNOWN",21859
"2013-07-09",5,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",22487
"2013-07-09",5,"OBSERVATION",13470
"2013-07-09",5,"PRESERVED_SPECIMEN",106252
"2013-07-09",5,"UNKNOWN",60497
"2013-07-09",6,"FOSSIL_SPECIMEN",14114
"2013-07-09",6,"HUMAN_OBSERVATION",622
"2013-07-09",6,"LIVING_SPECIMEN",56878
"2013-07-09",6,"OBSERVATION",261677
"2013-07-09",6,"PRESERVED_SPECIMEN",4567103
"2013-07-09",6,"UNKNOWN",395520
"2013-07-09",7,"FOSSIL_SPECIMEN",383
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",42
"2013-07-09",7,"OBSERVATION",4154
"2013-07-09",7,"PRESERVED_SPECIMEN",27006
"2013-07-09",7,"UNKNOWN",509
"2013-07-09",8,"LIVING_SPECIMEN",268
"2013-07-09",8,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",3264
"2013-09-10",0,"HUMAN_OBSERVATION",5760
"2013-09-10",0,"LIVING_SPECIMEN",538
"2013-09-10",0,"MACHINE_OBSERVATION",312
"2013-09-10",0,"OBSERVATION",31075
"2013-09-10",0,"PRESERVED_SPECIMEN",14689
"2013-09-10",0,"UNKNOWN",14443
"2013-09-10",1,"FOSSIL_SPECIMEN",70996
"2013-09-10",1,"HUMAN_OBSERVATION",689177
"2013-09-10",1,"LITERATURE",157
"2013-09-10",1,"LIVING_SPECIMEN",212
"2013-09-10",1,"MACHINE_OBSERVATION",12851
"2013-09-10",1,"MATERIAL_SAMPLE",5690
"2013-09-10",1,"OBSERVATION",257898
"2013-09-10",1,"PRESERVED_SPECIMEN",5231300
"2013-09-10",1,"UNKNOWN",671262
"2013-09-10",2,"LIVING_SPECIMEN",271
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",1002
"2013-09-10",3,"FOSSIL_SPECIMEN",83
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",13214
"2013-09-10",3,"OBSERVATION",5145
"2013-09-10",3,"PRESERVED_SPECIMEN",4415
"2013-09-10",3,"UNKNOWN",53517
"2013-09-10",4,"FOSSIL_SPECIMEN",48982
"2013-09-10",4,"HUMAN_OBSERVATION",223861
"2013-09-10",4,"LIVING_SPECIMEN",1488
"2013-09-10",4,"OBSERVATION",196262
"2013-09-10",4,"PRESERVED_SPECIMEN",14439
"2013-09-10",4,"UNKNOWN",13303
"2013-09-10",5,"FOSSIL_SPECIMEN",22
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",22296
"2013-09-10",5,"OBSERVATION",13470
"2013-09-10",5,"PRESERVED_SPECIMEN",105943
"2013-09-10",5,"UNKNOWN",61835
"2013-09-10",6,"FOSSIL_SPECIMEN",14154
"2013-09-10",6,"HUMAN_OBSERVATION",635
"2013-09-10",6,"LIVING_SPECIMEN",54691
"2013-09-10",6,"OBSERVATION",241852
"2013-09-10",6,"PRESERVED_SPECIMEN",3439051
"2013-09-10",6,"UNKNOWN",395153
"2013-09-10",7,"FOSSIL_SPECIMEN",383
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"LIVING_SPECIMEN",42
"2013-09-10",7,"OBSERVATION",4154
"2013-09-10",7,"PRESERVED_SPECIMEN",26925
"2013-09-10",7,"UNKNOWN",419
"2013-09-10",8,"LIVING_SPECIMEN",268
"2013-09-10",8,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",3264
"2013-12-20",0,"HUMAN_OBSERVATION",5759
"2013-12-20",0,"LIVING_SPECIMEN",539
"2013-12-20",0,"MACHINE_OBSERVATION",312
"2013-12-20",0,"OBSERVATION",31075
"2013-12-20",0,"PRESERVED_SPECIMEN",12734
