"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",182
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1438
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1639
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2120
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1769
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7600
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",908
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",883
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",214
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",741
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",482
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1742
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",92
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",992
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",746
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1379
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",989
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4093
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",461
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",41
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",746
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1785
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",326
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1785
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3869
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",41
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",493
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",320
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",41
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",482
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",477
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",935
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",156
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",211
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1656
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1218
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
