"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1911
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1419
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",526
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4733
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",328
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1405
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",233
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",187
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",253
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",31
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3139
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",542
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4906
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",387
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",330
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1453
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1463
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1087
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",376
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2650
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4523
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",999
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2119
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",233
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",253
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",31
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",182
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3141
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1710
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1245
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2792
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5107
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",905
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2511
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1462
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",533
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4942
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",233
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",166
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",254
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",559
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2987
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1596
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",615
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3303
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",906
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2641
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",544
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4536
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",374
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1545
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",917
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1216
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4760
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",163
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
