"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",18
"2013-09-10",6,"UNKNOWN",468
"2013-09-10",6,"PRESERVED_SPECIMEN",9227
"2013-09-10",6,"LIVING_SPECIMEN",23
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2013-12-20",0,"HUMAN_OBSERVATION",46
"2013-12-20",0,"UNKNOWN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",21548
"2013-12-20",1,"HUMAN_OBSERVATION",613
"2013-12-20",1,"OBSERVATION",3148
"2013-12-20",1,"UNKNOWN",351
"2013-12-20",1,"FOSSIL_SPECIMEN",28
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",1184
"2013-12-20",4,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",33
"2013-12-20",5,"PRESERVED_SPECIMEN",85
"2013-12-20",5,"LIVING_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",468
"2013-12-20",6,"PRESERVED_SPECIMEN",9224
"2013-12-20",6,"LIVING_SPECIMEN",22
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2013-12-20",8,"LIVING_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",34
"2014-03-28",0,"UNKNOWN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",313
"2014-03-28",1,"PRESERVED_SPECIMEN",24929
"2014-03-28",1,"HUMAN_OBSERVATION",622
"2014-03-28",1,"OBSERVATION",4059
"2014-03-28",1,"UNKNOWN",569
"2014-03-28",1,"FOSSIL_SPECIMEN",28
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"HUMAN_OBSERVATION",1333
"2014-03-28",5,"PRESERVED_SPECIMEN",97
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"UNKNOWN",34
"2014-03-28",6,"PRESERVED_SPECIMEN",9367
"2014-03-28",6,"LIVING_SPECIMEN",22
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",6,"UNKNOWN",468
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2014-03-28",8,"LIVING_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",34
"2014-09-08",0,"UNKNOWN",220
"2014-09-08",0,"PRESERVED_SPECIMEN",136
"2014-09-08",1,"HUMAN_OBSERVATION",722
"2014-09-08",1,"OBSERVATION",4062
"2014-09-08",1,"UNKNOWN",1605
"2014-09-08",1,"FOSSIL_SPECIMEN",28
"2014-09-08",1,"PRESERVED_SPECIMEN",21709
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",5
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",1333
"2014-09-08",4,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"UNKNOWN",43
"2014-09-08",5,"PRESERVED_SPECIMEN",90
"2014-09-08",6,"LIVING_SPECIMEN",24
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",643
"2014-09-08",6,"PRESERVED_SPECIMEN",8818
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2014-09-08",8,"LIVING_SPECIMEN",5
"2015-01-19",0,"UNKNOWN",220
"2015-01-19",0,"FOSSIL_SPECIMEN",1379
"2015-01-19",0,"PRESERVED_SPECIMEN",388
"2015-01-19",0,"HUMAN_OBSERVATION",40
"2015-01-19",1,"UNKNOWN",1948
"2015-01-19",1,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"PRESERVED_SPECIMEN",24939
"2015-01-19",1,"HUMAN_OBSERVATION",753
"2015-01-19",1,"OBSERVATION",4062
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",4,"UNKNOWN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",1407
"2015-01-19",5,"UNKNOWN",42
"2015-01-19",5,"PRESERVED_SPECIMEN",100
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"UNKNOWN",715
"2015-01-19",6,"FOSSIL_SPECIMEN",174
"2015-01-19",6,"PRESERVED_SPECIMEN",11519
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",22
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",40
"2015-04-09",0,"UNKNOWN",220
"2015-04-09",0,"FOSSIL_SPECIMEN",1414
"2015-04-09",0,"PRESERVED_SPECIMEN",333
"2015-04-09",1,"HUMAN_OBSERVATION",753
"2015-04-09",1,"OBSERVATION",4062
"2015-04-09",1,"UNKNOWN",1696
"2015-04-09",1,"FOSSIL_SPECIMEN",27
"2015-04-09",1,"PRESERVED_SPECIMEN",27856
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",1407
"2015-04-09",4,"UNKNOWN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",98
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"UNKNOWN",42
"2015-04-09",6,"PRESERVED_SPECIMEN",11695
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",22
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",723
"2015-04-09",6,"FOSSIL_SPECIMEN",253
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",41
"2015-07-03",0,"UNKNOWN",220
"2015-07-03",0,"FOSSIL_SPECIMEN",1411
"2015-07-03",0,"PRESERVED_SPECIMEN",362
"2015-07-03",1,"HUMAN_OBSERVATION",307
"2015-07-03",1,"OBSERVATION",4062
"2015-07-03",1,"UNKNOWN",1663
"2015-07-03",1,"FOSSIL_SPECIMEN",27
"2015-07-03",1,"PRESERVED_SPECIMEN",27631
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",3,"UNKNOWN",5
"2015-07-03",4,"HUMAN_OBSERVATION",1407
"2015-07-03",4,"UNKNOWN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"UNKNOWN",42
"2015-07-03",5,"PRESERVED_SPECIMEN",105
"2015-07-03",6,"LIVING_SPECIMEN",22
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",722
"2015-07-03",6,"FOSSIL_SPECIMEN",253
"2015-07-03",6,"PRESERVED_SPECIMEN",11867
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-07-03",8,"LIVING_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",587
"2015-10-01",0,"HUMAN_OBSERVATION",41
"2015-10-01",0,"UNKNOWN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",1411
"2015-10-01",1,"PRESERVED_SPECIMEN",27324
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2015-10-01",1,"OBSERVATION",4062
"2015-10-01",1,"UNKNOWN",608
"2015-10-01",1,"FOSSIL_SPECIMEN",27
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",16
"2015-10-01",3,"UNKNOWN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",1407
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",117
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"UNKNOWN",33
"2015-10-01",6,"UNKNOWN",497
"2015-10-01",6,"FOSSIL_SPECIMEN",253
"2015-10-01",6,"PRESERVED_SPECIMEN",16275
"2015-10-01",6,"LIVING_SPECIMEN",22
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2015-10-01",8,"LIVING_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",1493
"2016-01-04",0,"PRESERVED_SPECIMEN",615
"2016-01-04",0,"HUMAN_OBSERVATION",41
"2016-01-04",0,"UNKNOWN",68
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2016-01-04",1,"PRESERVED_SPECIMEN",28472
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",941
"2016-01-04",1,"OBSERVATION",4061
"2016-01-04",1,"UNKNOWN",568
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",5
"2016-01-04",3,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"HUMAN_OBSERVATION",1407
"2016-01-04",5,"UNKNOWN",33
"2016-01-04",5,"PRESERVED_SPECIMEN",130
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",497
"2016-01-04",6,"FOSSIL_SPECIMEN",253
"2016-01-04",6,"PRESERVED_SPECIMEN",11351
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",22
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"HUMAN_OBSERVATION",9
"2016-01-04",8,"LIVING_SPECIMEN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",1493
"2016-04-05",0,"PRESERVED_SPECIMEN",599
"2016-04-05",0,"HUMAN_OBSERVATION",41
"2016-04-05",0,"UNKNOWN",129
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",28248
"2016-04-05",1,"HUMAN_OBSERVATION",5011
"2016-04-05",1,"OBSERVATION",32
"2016-04-05",1,"UNKNOWN",657
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",16
"2016-04-05",3,"UNKNOWN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",1407
"2016-04-05",5,"PRESERVED_SPECIMEN",132
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",5,"UNKNOWN",33
"2016-04-05",6,"FOSSIL_SPECIMEN",253
"2016-04-05",6,"PRESERVED_SPECIMEN",11399
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",22
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",499
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"HUMAN_OBSERVATION",9
"2016-04-05",8,"LIVING_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",41
"2016-07-04",0,"UNKNOWN",68
"2016-07-04",0,"FOSSIL_SPECIMEN",1516
"2016-07-04",0,"PRESERVED_SPECIMEN",856
"2016-07-04",1,"HUMAN_OBSERVATION",5047
"2016-07-04",1,"OBSERVATION",32
"2016-07-04",1,"LITERATURE",9
"2016-07-04",1,"UNKNOWN",657
"2016-07-04",1,"FOSSIL_SPECIMEN",30
"2016-07-04",1,"PRESERVED_SPECIMEN",28298
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-07-04",3,"UNKNOWN",5
"2016-07-04",4,"HUMAN_OBSERVATION",1407
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-07-04",5,"UNKNOWN",33
"2016-07-04",5,"PRESERVED_SPECIMEN",138
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",22
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"UNKNOWN",499
"2016-07-04",6,"FOSSIL_SPECIMEN",253
"2016-07-04",6,"PRESERVED_SPECIMEN",11443
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2016-07-04",8,"LIVING_SPECIMEN",5
"2016-10-07",0,"UNKNOWN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",1516
"2016-10-07",0,"PRESERVED_SPECIMEN",849
"2016-10-07",0,"HUMAN_OBSERVATION",41
"2016-10-07",1,"OBSERVATION",31
"2016-10-07",1,"LITERATURE",9
"2016-10-07",1,"UNKNOWN",578
"2016-10-07",1,"FOSSIL_SPECIMEN",30
"2016-10-07",1,"PRESERVED_SPECIMEN",28642
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"HUMAN_OBSERVATION",5063
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",16
"2016-10-07",3,"UNKNOWN",5
"2016-10-07",4,"HUMAN_OBSERVATION",1407
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"UNKNOWN",33
"2016-10-07",5,"PRESERVED_SPECIMEN",138
"2016-10-07",6,"HUMAN_OBSERVATION",1881
"2016-10-07",6,"LIVING_SPECIMEN",22
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",1630
"2016-10-07",6,"FOSSIL_SPECIMEN",253
"2016-10-07",6,"PRESERVED_SPECIMEN",11444
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",9
"2016-10-07",8,"LIVING_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",7
"2016-12-27",0,"FOSSIL_SPECIMEN",1515
"2016-12-27",0,"PRESERVED_SPECIMEN",320
"2016-12-27",0,"HUMAN_OBSERVATION",41
"2016-12-27",1,"UNKNOWN",1230
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",31
"2016-12-27",1,"PRESERVED_SPECIMEN",29200
"2016-12-27",1,"HUMAN_OBSERVATION",5180
"2016-12-27",1,"OBSERVATION",31
"2016-12-27",1,"LITERATURE",9
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"UNKNOWN",5
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",1407
"2016-12-27",5,"UNKNOWN",33
"2016-12-27",5,"PRESERVED_SPECIMEN",145
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",6,"UNKNOWN",1630
"2016-12-27",6,"FOSSIL_SPECIMEN",253
"2016-12-27",6,"PRESERVED_SPECIMEN",11581
"2016-12-27",6,"HUMAN_OBSERVATION",1881
"2016-12-27",6,"LIVING_SPECIMEN",22
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2016-12-27",8,"LIVING_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",359
"2017-04-12",0,"HUMAN_OBSERVATION",41
"2017-04-12",0,"UNKNOWN",7
"2017-04-12",0,"FOSSIL_SPECIMEN",1515
"2017-04-12",1,"PRESERVED_SPECIMEN",31075
"2017-04-12",1,"HUMAN_OBSERVATION",5189
"2017-04-12",1,"OBSERVATION",31
"2017-04-12",1,"LITERATURE",9
"2017-04-12",1,"UNKNOWN",1213
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",31
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",3,"UNKNOWN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",1407
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"UNKNOWN",33
"2017-04-12",6,"FOSSIL_SPECIMEN",253
"2017-04-12",6,"PRESERVED_SPECIMEN",8179
"2017-04-12",6,"HUMAN_OBSERVATION",1881
"2017-04-12",6,"LIVING_SPECIMEN",22
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",6011
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-04-12",7,"HUMAN_OBSERVATION",9
"2017-04-12",8,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",325
"2017-07-24",0,"HUMAN_OBSERVATION",41
"2017-07-24",0,"UNKNOWN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",1514
"2017-07-24",1,"PRESERVED_SPECIMEN",31607
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-07-24",1,"HUMAN_OBSERVATION",5191
"2017-07-24",1,"OBSERVATION",31
"2017-07-24",1,"LITERATURE",9
"2017-07-24",1,"UNKNOWN",1213
"2017-07-24",1,"FOSSIL_SPECIMEN",31
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",5
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",4,"HUMAN_OBSERVATION",1407
"2017-07-24",5,"UNKNOWN",33
"2017-07-24",5,"PRESERVED_SPECIMEN",146
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",6,"UNKNOWN",1628
"2017-07-24",6,"FOSSIL_SPECIMEN",253
"2017-07-24",6,"PRESERVED_SPECIMEN",12616
"2017-07-24",6,"HUMAN_OBSERVATION",4997
"2017-07-24",6,"LIVING_SPECIMEN",22
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",9
"2017-07-24",8,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",1514
"2017-10-12",0,"PRESERVED_SPECIMEN",320
"2017-10-12",0,"HUMAN_OBSERVATION",41
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"UNKNOWN",7
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2017-10-12",1,"FOSSIL_SPECIMEN",31
"2017-10-12",1,"PRESERVED_SPECIMEN",31673
"2017-10-12",1,"HUMAN_OBSERVATION",5242
"2017-10-12",1,"OBSERVATION",32
"2017-10-12",1,"LITERATURE",9
"2017-10-12",1,"UNKNOWN",1050
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",22
"2017-10-12",3,"UNKNOWN",5
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"HUMAN_OBSERVATION",1407
"2017-10-12",5,"UNKNOWN",32
"2017-10-12",5,"PRESERVED_SPECIMEN",142
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",6,"UNKNOWN",6071
"2017-10-12",6,"FOSSIL_SPECIMEN",253
"2017-10-12",6,"PRESERVED_SPECIMEN",8204
"2017-10-12",6,"HUMAN_OBSERVATION",5005
"2017-10-12",6,"LIVING_SPECIMEN",22
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-10-12",7,"HUMAN_OBSERVATION",9
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"UNKNOWN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",1514
"2017-12-22",0,"PRESERVED_SPECIMEN",362
"2017-12-22",0,"HUMAN_OBSERVATION",41
"2017-12-22",1,"OBSERVATION",32
"2017-12-22",1,"LITERATURE",9
"2017-12-22",1,"UNKNOWN",1050
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",52
"2017-12-22",1,"PRESERVED_SPECIMEN",31709
"2017-12-22",1,"HUMAN_OBSERVATION",6654
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",22
"2017-12-22",3,"UNKNOWN",5
"2017-12-22",4,"HUMAN_OBSERVATION",1407
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"UNKNOWN",32
"2017-12-22",5,"PRESERVED_SPECIMEN",147
"2017-12-22",6,"HUMAN_OBSERVATION",5006
"2017-12-22",6,"LIVING_SPECIMEN",22
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"UNKNOWN",6071
"2017-12-22",6,"FOSSIL_SPECIMEN",253
"2017-12-22",6,"PRESERVED_SPECIMEN",8561
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",1515
"2018-04-09",0,"PRESERVED_SPECIMEN",317
"2018-04-09",0,"HUMAN_OBSERVATION",41
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"UNKNOWN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",52
"2018-04-09",1,"PRESERVED_SPECIMEN",29550
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",6675
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"LITERATURE",9
"2018-04-09",1,"UNKNOWN",990
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",22
"2018-04-09",3,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"HUMAN_OBSERVATION",1407
"2018-04-09",5,"PRESERVED_SPECIMEN",143
"2018-04-09",5,"LIVING_SPECIMEN",19
"2018-04-09",5,"UNKNOWN",32
"2018-04-09",6,"UNKNOWN",1544
"2018-04-09",6,"MATERIAL_SAMPLE",12
"2018-04-09",6,"FOSSIL_SPECIMEN",281
"2018-04-09",6,"PRESERVED_SPECIMEN",13194
"2018-04-09",6,"HUMAN_OBSERVATION",5010
"2018-04-09",6,"LIVING_SPECIMEN",22
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-04-09",7,"HUMAN_OBSERVATION",9
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",1515
"2018-07-11",0,"PRESERVED_SPECIMEN",347
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",1,"UNKNOWN",990
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",52
"2018-07-11",1,"PRESERVED_SPECIMEN",30110
"2018-07-11",1,"HUMAN_OBSERVATION",6676
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"LITERATURE",9
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"UNKNOWN",5
"2018-07-11",3,"LIVING_SPECIMEN",22
"2018-07-11",4,"FOSSIL_SPECIMEN",358
"2018-07-11",4,"PRESERVED_SPECIMEN",7
"2018-07-11",4,"HUMAN_OBSERVATION",1474
"2018-07-11",5,"UNKNOWN",32
"2018-07-11",5,"PRESERVED_SPECIMEN",266
"2018-07-11",5,"LIVING_SPECIMEN",19
"2018-07-11",6,"LIVING_SPECIMEN",22
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",1549
"2018-07-11",6,"MACHINE_OBSERVATION",52
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",281
"2018-07-11",6,"PRESERVED_SPECIMEN",17827
"2018-07-11",6,"HUMAN_OBSERVATION",5020
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1515
"2018-09-28",0,"PRESERVED_SPECIMEN",355
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"LITERATURE",9
"2018-09-28",1,"UNKNOWN",990
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",52
"2018-09-28",1,"PRESERVED_SPECIMEN",29819
"2018-09-28",1,"HUMAN_OBSERVATION",6683
