"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"PRESERVED_SPECIMEN",16896
"2014-03-28",1,"MACHINE_OBSERVATION",35
"2014-03-28",1,"OCCURRENCE",194
"2014-03-28",1,"HUMAN_OBSERVATION",5700
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"OCCURRENCE",4
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",27
"2014-03-28",5,"PRESERVED_SPECIMEN",366
"2014-03-28",5,"OCCURRENCE",370
"2014-03-28",5,"LIVING_SPECIMEN",61
"2014-03-28",5,"OBSERVATION",22
"2014-03-28",6,"PRESERVED_SPECIMEN",11275
"2014-03-28",6,"OCCURRENCE",106
"2014-03-28",6,"LIVING_SPECIMEN",49
"2014-03-28",7,"PRESERVED_SPECIMEN",439
"2014-09-08",0,"OCCURRENCE",120
"2014-09-08",0,"PRESERVED_SPECIMEN",109
"2014-09-08",1,"OCCURRENCE",6257
"2014-09-08",1,"HUMAN_OBSERVATION",7291
"2014-09-08",1,"OBSERVATION",6
"2014-09-08",1,"PRESERVED_SPECIMEN",12101
"2014-09-08",1,"MACHINE_OBSERVATION",35
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"OCCURRENCE",31
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",141
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2014-09-08",4,"OBSERVATION",27
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",295
"2014-09-08",5,"LIVING_SPECIMEN",61
"2014-09-08",5,"OCCURRENCE",471
"2014-09-08",5,"OBSERVATION",22
"2014-09-08",6,"PRESERVED_SPECIMEN",3392
"2014-09-08",6,"MACHINE_OBSERVATION",60
"2014-09-08",6,"LIVING_SPECIMEN",49
"2014-09-08",6,"OCCURRENCE",7726
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",435
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2015-01-19",0,"PRESERVED_SPECIMEN",97
"2015-01-19",0,"OCCURRENCE",115
"2015-01-19",1,"OCCURRENCE",7084
"2015-01-19",1,"HUMAN_OBSERVATION",7338
"2015-01-19",1,"OBSERVATION",6
"2015-01-19",1,"MACHINE_OBSERVATION",35
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",11681
"2015-01-19",3,"OCCURRENCE",31
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"OCCURRENCE",140
"2015-01-19",4,"HUMAN_OBSERVATION",26
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",27
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"OCCURRENCE",245
"2015-01-19",5,"LIVING_SPECIMEN",61
"2015-01-19",5,"OBSERVATION",22
"2015-01-19",5,"PRESERVED_SPECIMEN",1217
"2015-01-19",6,"PRESERVED_SPECIMEN",3567
"2015-01-19",6,"OCCURRENCE",7730
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2015-01-19",6,"LIVING_SPECIMEN",49
"2015-01-19",6,"MACHINE_OBSERVATION",60
"2015-01-19",7,"PRESERVED_SPECIMEN",439
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2015-04-09",0,"PRESERVED_SPECIMEN",99
"2015-04-09",0,"OCCURRENCE",115
"2015-04-09",1,"MACHINE_OBSERVATION",35
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",11381
"2015-04-09",1,"OCCURRENCE",6504
"2015-04-09",1,"HUMAN_OBSERVATION",7339
"2015-04-09",1,"OBSERVATION",6
"2015-04-09",3,"OCCURRENCE",31
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2015-04-09",4,"OCCURRENCE",140
"2015-04-09",4,"HUMAN_OBSERVATION",26
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",27
"2015-04-09",5,"PRESERVED_SPECIMEN",1237
"2015-04-09",5,"OCCURRENCE",245
"2015-04-09",5,"LIVING_SPECIMEN",61
"2015-04-09",5,"OBSERVATION",22
"2015-04-09",6,"MACHINE_OBSERVATION",60
"2015-04-09",6,"PRESERVED_SPECIMEN",4158
"2015-04-09",6,"OCCURRENCE",7761
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2015-04-09",6,"LIVING_SPECIMEN",49
"2015-04-09",7,"PRESERVED_SPECIMEN",439
"2015-07-03",0,"PRESERVED_SPECIMEN",100
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2015-07-03",0,"OCCURRENCE",115
"2015-07-03",1,"PRESERVED_SPECIMEN",11426
"2015-07-03",1,"MACHINE_OBSERVATION",35
"2015-07-03",1,"OCCURRENCE",6504
"2015-07-03",1,"HUMAN_OBSERVATION",7355
"2015-07-03",1,"OBSERVATION",6
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",31
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",140
"2015-07-03",4,"HUMAN_OBSERVATION",26
"2015-07-03",4,"OBSERVATION",27
"2015-07-03",5,"PRESERVED_SPECIMEN",1248
"2015-07-03",5,"LIVING_SPECIMEN",61
"2015-07-03",5,"OCCURRENCE",245
"2015-07-03",5,"OBSERVATION",22
"2015-07-03",6,"PRESERVED_SPECIMEN",6641
"2015-07-03",6,"MACHINE_OBSERVATION",60
"2015-07-03",6,"LIVING_SPECIMEN",49
"2015-07-03",6,"OCCURRENCE",7761
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",439
"2015-10-01",0,"PRESERVED_SPECIMEN",204
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2015-10-01",0,"OCCURRENCE",34
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",17406
"2015-10-01",1,"MACHINE_OBSERVATION",35
"2015-10-01",1,"OCCURRENCE",247
"2015-10-01",1,"HUMAN_OBSERVATION",7359
"2015-10-01",1,"OBSERVATION",6
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",10
"2015-10-01",4,"OBSERVATION",27
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",26
"2015-10-01",5,"OBSERVATION",22
"2015-10-01",5,"PRESERVED_SPECIMEN",1351
"2015-10-01",5,"LIVING_SPECIMEN",61
"2015-10-01",5,"OCCURRENCE",144
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",6,"PRESERVED_SPECIMEN",15334
"2015-10-01",6,"MACHINE_OBSERVATION",60
"2015-10-01",6,"LIVING_SPECIMEN",49
"2015-10-01",6,"OCCURRENCE",80
"2015-10-01",7,"PRESERVED_SPECIMEN",439
"2016-01-04",0,"PRESERVED_SPECIMEN",182
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2016-01-04",0,"OCCURRENCE",34
"2016-01-04",1,"HUMAN_OBSERVATION",8157
"2016-01-04",1,"OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",16797
"2016-01-04",1,"MACHINE_OBSERVATION",35
"2016-01-04",1,"OCCURRENCE",247
"2016-01-04",3,"OCCURRENCE",10
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",25
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",27
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",169
"2016-01-04",5,"OCCURRENCE",144
"2016-01-04",5,"LIVING_SPECIMEN",61
"2016-01-04",5,"OBSERVATION",22
"2016-01-04",5,"PRESERVED_SPECIMEN",1281
"2016-01-04",6,"OCCURRENCE",80
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2016-01-04",6,"LIVING_SPECIMEN",50
"2016-01-04",6,"PRESERVED_SPECIMEN",14413
"2016-01-04",6,"MACHINE_OBSERVATION",60
"2016-01-04",7,"HUMAN_OBSERVATION",780
"2016-01-04",7,"PRESERVED_SPECIMEN",438
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2016-04-05",0,"PRESERVED_SPECIMEN",172
"2016-04-05",0,"OCCURRENCE",34
"2016-04-05",1,"MACHINE_OBSERVATION",53
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",16910
"2016-04-05",1,"OCCURRENCE",250
"2016-04-05",1,"HUMAN_OBSERVATION",8159
"2016-04-05",1,"OBSERVATION",6
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",3,"OCCURRENCE",10
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",27
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",169
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",25
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",5,"OBSERVATION",22
"2016-04-05",5,"PRESERVED_SPECIMEN",1281
"2016-04-05",5,"OCCURRENCE",144
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",50
"2016-04-05",6,"MACHINE_OBSERVATION",60
"2016-04-05",6,"PRESERVED_SPECIMEN",14605
"2016-04-05",6,"OCCURRENCE",80
"2016-04-05",7,"HUMAN_OBSERVATION",780
"2016-04-05",7,"PRESERVED_SPECIMEN",438
"2016-07-04",0,"PRESERVED_SPECIMEN",173
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2016-07-04",0,"OCCURRENCE",34
"2016-07-04",1,"PRESERVED_SPECIMEN",16961
"2016-07-04",1,"MACHINE_OBSERVATION",53
"2016-07-04",1,"OCCURRENCE",256
"2016-07-04",1,"HUMAN_OBSERVATION",8160
"2016-07-04",1,"OBSERVATION",6
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",3,"OCCURRENCE",10
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",169
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",25
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",27
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1296
"2016-07-04",5,"OCCURRENCE",144
"2016-07-04",5,"LIVING_SPECIMEN",61
"2016-07-04",5,"OBSERVATION",22
"2016-07-04",6,"PRESERVED_SPECIMEN",14705
"2016-07-04",6,"MACHINE_OBSERVATION",60
"2016-07-04",6,"OCCURRENCE",80
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2016-07-04",6,"LIVING_SPECIMEN",50
"2016-07-04",7,"PRESERVED_SPECIMEN",438
"2016-07-04",7,"HUMAN_OBSERVATION",780
"2016-10-07",0,"OCCURRENCE",34
"2016-10-07",0,"PRESERVED_SPECIMEN",174
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2016-10-07",1,"OCCURRENCE",267
"2016-10-07",1,"HUMAN_OBSERVATION",8164
"2016-10-07",1,"OBSERVATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",17752
"2016-10-07",1,"MACHINE_OBSERVATION",53
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"OCCURRENCE",10
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",25
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",27
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",169
"2016-10-07",5,"OCCURRENCE",144
"2016-10-07",5,"LIVING_SPECIMEN",62
"2016-10-07",5,"OBSERVATION",22
"2016-10-07",5,"PRESERVED_SPECIMEN",1292
"2016-10-07",6,"PRESERVED_SPECIMEN",14779
"2016-10-07",6,"MACHINE_OBSERVATION",60
"2016-10-07",6,"OCCURRENCE",322
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-10-07",7,"PRESERVED_SPECIMEN",434
"2016-10-07",7,"HUMAN_OBSERVATION",780
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2016-12-27",0,"PRESERVED_SPECIMEN",107
"2016-12-27",0,"OCCURRENCE",34
"2016-12-27",1,"OCCURRENCE",601
"2016-12-27",1,"HUMAN_OBSERVATION",11282
"2016-12-27",1,"OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",53
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",17286
"2016-12-27",3,"OCCURRENCE",10
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",21
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",27
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",163
"2016-12-27",5,"OCCURRENCE",144
"2016-12-27",5,"LIVING_SPECIMEN",62
"2016-12-27",5,"OBSERVATION",22
"2016-12-27",5,"PRESERVED_SPECIMEN",1304
"2016-12-27",6,"PRESERVED_SPECIMEN",16398
"2016-12-27",6,"OCCURRENCE",319
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"MACHINE_OBSERVATION",60
"2016-12-27",7,"PRESERVED_SPECIMEN",434
"2016-12-27",7,"HUMAN_OBSERVATION",780
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2017-04-12",0,"PRESERVED_SPECIMEN",124
"2017-04-12",0,"OCCURRENCE",34
"2017-04-12",1,"MACHINE_OBSERVATION",53
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",17435
"2017-04-12",1,"OCCURRENCE",427
"2017-04-12",1,"HUMAN_OBSERVATION",11374
"2017-04-12",1,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",21
"2017-04-12",3,"OCCURRENCE",10
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",160
"2017-04-12",4,"OCCURRENCE",6
"2017-04-12",4,"HUMAN_OBSERVATION",25
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",27
"2017-04-12",5,"PRESERVED_SPECIMEN",1302
"2017-04-12",5,"OCCURRENCE",144
"2017-04-12",5,"LIVING_SPECIMEN",62
"2017-04-12",5,"OBSERVATION",22
"2017-04-12",6,"MACHINE_OBSERVATION",60
"2017-04-12",6,"PRESERVED_SPECIMEN",15927
"2017-04-12",6,"OCCURRENCE",1221
"2017-04-12",6,"HUMAN_OBSERVATION",31
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",7,"PRESERVED_SPECIMEN",434
"2017-04-12",7,"HUMAN_OBSERVATION",780
"2017-07-24",0,"PRESERVED_SPECIMEN",109
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2017-07-24",0,"OCCURRENCE",34
"2017-07-24",1,"OBSERVATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",17980
"2017-07-24",1,"MACHINE_OBSERVATION",53
"2017-07-24",1,"OCCURRENCE",427
"2017-07-24",1,"HUMAN_OBSERVATION",11415
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2017-07-24",3,"OCCURRENCE",10
"2017-07-24",4,"HUMAN_OBSERVATION",25
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",27
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",163
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",5,"OCCURRENCE",144
"2017-07-24",5,"LIVING_SPECIMEN",62
"2017-07-24",5,"OBSERVATION",22
"2017-07-24",5,"PRESERVED_SPECIMEN",1323
"2017-07-24",6,"OCCURRENCE",313
"2017-07-24",6,"HUMAN_OBSERVATION",40
"2017-07-24",6,"LIVING_SPECIMEN",58
"2017-07-24",6,"PRESERVED_SPECIMEN",17799
"2017-07-24",6,"MACHINE_OBSERVATION",60
"2017-07-24",7,"HUMAN_OBSERVATION",780
"2017-07-24",7,"PRESERVED_SPECIMEN",434
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2017-10-12",0,"PRESERVED_SPECIMEN",105
"2017-10-12",0,"OCCURRENCE",34
"2017-10-12",1,"OBSERVATION",5
"2017-10-12",1,"MACHINE_OBSERVATION",53
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",18181
"2017-10-12",1,"OCCURRENCE",253
"2017-10-12",1,"HUMAN_OBSERVATION",11433
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",4,"HUMAN_OBSERVATION",25
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",27
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",160
"2017-10-12",4,"OCCURRENCE",6
"2017-10-12",5,"LIVING_SPECIMEN",62
"2017-10-12",5,"OBSERVATION",22
"2017-10-12",5,"PRESERVED_SPECIMEN",1330
"2017-10-12",5,"OCCURRENCE",144
"2017-10-12",6,"OCCURRENCE",1221
"2017-10-12",6,"HUMAN_OBSERVATION",48
"2017-10-12",6,"LIVING_SPECIMEN",58
"2017-10-12",6,"MACHINE_OBSERVATION",60
"2017-10-12",6,"PRESERVED_SPECIMEN",16316
"2017-10-12",7,"HUMAN_OBSERVATION",780
"2017-10-12",7,"PRESERVED_SPECIMEN",434
"2017-12-22",0,"PRESERVED_SPECIMEN",107
"2017-12-22",0,"OCCURRENCE",34
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2017-12-22",1,"PRESERVED_SPECIMEN",18251
"2017-12-22",1,"OCCURRENCE",253
"2017-12-22",1,"HUMAN_OBSERVATION",14721
"2017-12-22",1,"OBSERVATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",53
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",27
"2017-12-22",3,"OCCURRENCE",10
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",181
"2017-12-22",4,"OCCURRENCE",6
"2017-12-22",4,"HUMAN_OBSERVATION",25
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",27
"2017-12-22",5,"PRESERVED_SPECIMEN",1479
"2017-12-22",5,"OCCURRENCE",144
"2017-12-22",5,"LIVING_SPECIMEN",62
"2017-12-22",5,"OBSERVATION",22
"2017-12-22",6,"MACHINE_OBSERVATION",60
"2017-12-22",6,"PRESERVED_SPECIMEN",17021
"2017-12-22",6,"OCCURRENCE",1220
"2017-12-22",6,"HUMAN_OBSERVATION",55
"2017-12-22",6,"LIVING_SPECIMEN",58
"2017-12-22",7,"PRESERVED_SPECIMEN",440
"2017-12-22",7,"HUMAN_OBSERVATION",780
"2018-04-09",0,"PRESERVED_SPECIMEN",128
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2018-04-09",0,"OCCURRENCE",34
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",18325
"2018-04-09",1,"MACHINE_OBSERVATION",53
"2018-04-09",1,"OCCURRENCE",242
"2018-04-09",1,"HUMAN_OBSERVATION",14749
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"PRESERVED_SPECIMEN",27
"2018-04-09",3,"OCCURRENCE",10
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",27
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",186
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",25
"2018-04-09",5,"LIVING_SPECIMEN",62
"2018-04-09",5,"OBSERVATION",23
"2018-04-09",5,"PRESERVED_SPECIMEN",1483
"2018-04-09",5,"OCCURRENCE",144
"2018-04-09",6,"HUMAN_OBSERVATION",103
"2018-04-09",6,"LIVING_SPECIMEN",58
"2018-04-09",6,"FOSSIL_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",18052
"2018-04-09",6,"MACHINE_OBSERVATION",60
"2018-04-09",6,"OCCURRENCE",312
"2018-04-09",7,"HUMAN_OBSERVATION",780
"2018-04-09",7,"PRESERVED_SPECIMEN",440
"2018-07-11",0,"OCCURRENCE",34
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2018-07-11",0,"PRESERVED_SPECIMEN",131
"2018-07-11",1,"OCCURRENCE",242
"2018-07-11",1,"HUMAN_OBSERVATION",14801
"2018-07-11",1,"MACHINE_OBSERVATION",53
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",18481
"2018-07-11",3,"OCCURRENCE",10
"2018-07-11",3,"LIVING_SPECIMEN",6
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"PRESERVED_SPECIMEN",27
"2018-07-11",4,"PRESERVED_SPECIMEN",186
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",28
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",27
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1359
"2018-07-11",5,"OCCURRENCE",144
"2018-07-11",5,"LIVING_SPECIMEN",62
"2018-07-11",5,"OBSERVATION",23
"2018-07-11",6,"PRESERVED_SPECIMEN",15778
"2018-07-11",6,"OCCURRENCE",312
"2018-07-11",6,"HUMAN_OBSERVATION",124
"2018-07-11",6,"LIVING_SPECIMEN",58
"2018-07-11",6,"MACHINE_OBSERVATION",60
"2018-07-11",6,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"PRESERVED_SPECIMEN",438
"2018-07-11",7,"HUMAN_OBSERVATION",780
"2018-09-28",0,"PRESERVED_SPECIMEN",131
"2018-09-28",0,"OCCURRENCE",34
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2018-09-28",1,"PRESERVED_SPECIMEN",18531
"2018-09-28",1,"OCCURRENCE",242
"2018-09-28",1,"HUMAN_OBSERVATION",14865
"2018-09-28",1,"MACHINE_OBSERVATION",53
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",27
"2018-09-28",3,"OCCURRENCE",10
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",186
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",28
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",27
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1360
"2018-09-28",5,"OCCURRENCE",144
"2018-09-28",5,"LIVING_SPECIMEN",62
"2018-09-28",5,"OBSERVATION",23
"2018-09-28",6,"FOSSIL_SPECIMEN",11
"2018-09-28",6,"PRESERVED_SPECIMEN",15790
"2018-09-28",6,"OCCURRENCE",312
"2018-09-28",6,"HUMAN_OBSERVATION",130
"2018-09-28",6,"LIVING_SPECIMEN",58
"2018-09-28",6,"MACHINE_OBSERVATION",60
"2018-09-28",7,"PRESERVED_SPECIMEN",438
"2018-09-28",7,"HUMAN_OBSERVATION",780
"2019-01-01",0,"OCCURRENCE",34
"2019-01-01",0,"PRESERVED_SPECIMEN",214
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2019-01-01",1,"OCCURRENCE",188
"2019-01-01",1,"HUMAN_OBSERVATION",14993
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",18759
"2019-01-01",1,"MACHINE_OBSERVATION",53
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"PRESERVED_SPECIMEN",27
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",35
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",186
