"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"HUMAN_OBSERVATION",295
"2017-04-12",4,"UNKNOWN",12
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",523
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",81
"2013-12-20",4,"OBSERVATION",83
"2017-12-22",6,"FOSSIL_SPECIMEN",134
"2015-07-03",0,"PRESERVED_SPECIMEN",195
"2015-07-03",7,"UNKNOWN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",65
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",65
"2016-01-04",1,"OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",136
"2017-12-22",0,"PRESERVED_SPECIMEN",246
"2008-06-27",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",1812
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2018-04-09",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"FOSSIL_SPECIMEN",26
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2018-04-09",5,"OBSERVATION",65
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",82
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2017-04-12",5,"UNKNOWN",202
"2009-04-06",4,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2011-09-05",4,"FOSSIL_SPECIMEN",78
"2016-07-04",4,"PRESERVED_SPECIMEN",63
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",17250
"2008-12-17",5,"UNKNOWN",197
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",65
"2017-12-22",7,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",5987
"2009-12-16",6,"FOSSIL_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",7920
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2012-01-18",0,"FOSSIL_SPECIMEN",41
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2013-07-09",6,"FOSSIL_SPECIMEN",35
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3600
"2013-07-09",0,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"UNKNOWN",154
"2018-04-09",6,"LIVING_SPECIMEN",874
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",3317
"2017-10-12",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",122
"2017-10-12",5,"OBSERVATION",65
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",5413
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",197
"2008-04-01",1,"PRESERVED_SPECIMEN",621
"2009-06-17",6,"PRESERVED_SPECIMEN",1971
"2011-02-21",4,"UNKNOWN",154
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",45
"2015-01-19",4,"HUMAN_OBSERVATION",3270
"2016-07-04",5,"PRESERVED_SPECIMEN",246
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1303
"2017-07-24",4,"OBSERVATION",82
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",124
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",131
"2009-12-16",1,"PRESERVED_SPECIMEN",3260
"2012-01-18",1,"FOSSIL_SPECIMEN",943
"2012-03-26",4,"UNKNOWN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",3613
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",78
"2016-12-27",4,"HUMAN_OBSERVATION",3278
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",13
"2013-07-09",1,"PRESERVED_SPECIMEN",5240
"2011-06-10",5,"UNKNOWN",195
"2013-09-10",4,"HUMAN_OBSERVATION",2780
"2016-04-05",0,"UNKNOWN",4
"2017-10-12",6,"LIVING_SPECIMEN",882
"2009-04-06",5,"OBSERVATION",65
"2011-02-21",4,"OBSERVATION",84
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",1705
"2009-04-06",6,"UNKNOWN",1302
"2013-09-10",1,"OBSERVATION",5
"2011-02-21",5,"UNKNOWN",195
"2011-09-05",6,"FOSSIL_SPECIMEN",27
"2013-05-21",4,"HUMAN_OBSERVATION",2780
"2014-03-28",1,"FOSSIL_SPECIMEN",1746
"2016-07-04",6,"PRESERVED_SPECIMEN",4778
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",65
"2011-09-05",0,"PRESERVED_SPECIMEN",76
"2010-11-17",6,"PRESERVED_SPECIMEN",2910
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",3578
"2016-01-04",4,"OBSERVATION",82
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",122
"2015-04-09",4,"FOSSIL_SPECIMEN",1488
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",195
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",134
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",979
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",13
"2016-04-05",1,"UNKNOWN",839
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",120
"2011-02-21",5,"OBSERVATION",65
"2018-04-09",0,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",979
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",882
"2018-07-11",4,"HUMAN_OBSERVATION",2999
"2011-09-05",1,"PRESERVED_SPECIMEN",5604
"2015-07-03",4,"PRESERVED_SPECIMEN",55
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",65
"2017-12-22",4,"PRESERVED_SPECIMEN",64
"2008-06-27",5,"OBSERVATION",64
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",1181
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",2999
"2015-10-01",0,"FOSSIL_SPECIMEN",113
"2012-12-11",0,"FOSSIL_SPECIMEN",40
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",27
"2018-07-11",1,"OBSERVATION",12
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",76
"2015-10-01",1,"UNKNOWN",832
"2012-12-11",1,"UNKNOWN",852
"2010-07-26",6,"PRESERVED_SPECIMEN",2679
"2010-11-17",0,"HUMAN_OBSERVATION",29
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",221
"2017-10-12",0,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",238
"2016-01-04",6,"LIVING_SPECIMEN",135
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",249
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",40
"2015-04-09",6,"FOSSIL_SPECIMEN",83
"2012-01-18",4,"FOSSIL_SPECIMEN",78
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1856
"2012-12-11",1,"FOSSIL_SPECIMEN",992
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",811
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",191
"2015-01-19",4,"OBSERVATION",83
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",5602
"2016-04-05",3,"UNKNOWN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",120
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",98
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",82
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",95
"2013-09-10",4,"OBSERVATION",83
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"FOSSIL_SPECIMEN",1483
"2018-07-11",6,"HUMAN_OBSERVATION",104
"2017-10-12",1,"UNKNOWN",869
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3766
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3914
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1053
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",119
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",29
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",5791
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",83
"2015-01-19",5,"OBSERVATION",65
"2013-07-09",5,"PRESERVED_SPECIMEN",133
"2015-10-01",3,"UNKNOWN",11
"2016-04-05",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",2226
"2017-04-12",1,"FOSSIL_SPECIMEN",1253
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",65
"2018-04-09",3,"UNKNOWN",11
"2008-10-10",5,"UNKNOWN",197
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2008-04-01",6,"PRESERVED_SPECIMEN",1350
"2013-09-10",5,"OBSERVATION",65
"2008-12-17",1,"FOSSIL_SPECIMEN",925
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",98
"2009-09-25",5,"LIVING_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",64
"2017-07-24",1,"UNKNOWN",871
"2009-12-16",6,"PRESERVED_SPECIMEN",2181
"2012-01-18",6,"FOSSIL_SPECIMEN",34
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"LIVING_SPECIMEN",135
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",65
"2018-07-11",4,"OBSERVATION",82
"2013-07-09",6,"PRESERVED_SPECIMEN",3670
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",154
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",7
"2016-04-05",5,"UNKNOWN",196
"2016-10-07",0,"HUMAN_OBSERVATION",593
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",136
"2017-12-22",0,"HUMAN_OBSERVATION",594
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",1384
"2009-04-06",1,"FOSSIL_SPECIMEN",925
"2009-09-25",0,"HUMAN_OBSERVATION",29
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2014-03-28",6,"FOSSIL_SPECIMEN",35
"2017-10-12",3,"UNKNOWN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",132
"2014-03-28",0,"PRESERVED_SPECIMEN",785
"2017-07-24",1,"FOSSIL_SPECIMEN",1258
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2012-03-26",0,"FOSSIL_SPECIMEN",41
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",1591
"2012-12-11",4,"FOSSIL_SPECIMEN",78
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2013-12-20",4,"UNKNOWN",3
"2018-07-11",5,"LIVING_SPECIMEN",16
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2018-07-11",5,"OBSERVATION",65
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",196
"2012-12-11",5,"UNKNOWN",194
"2016-01-04",1,"UNKNOWN",835
"2008-06-27",1,"UNKNOWN",3949
"2016-04-05",6,"UNKNOWN",942
"2016-10-07",1,"HUMAN_OBSERVATION",1438
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",819
"2017-12-22",1,"HUMAN_OBSERVATION",17237
"2018-04-09",5,"UNKNOWN",196
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",925
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",3524
"2014-03-28",1,"PRESERVED_SPECIMEN",5902
"2010-11-17",1,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",1351
"2012-03-26",1,"FOSSIL_SPECIMEN",943
"2017-07-24",3,"UNKNOWN",11
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",193
"2015-04-09",4,"PRESERVED_SPECIMEN",58
"2018-07-11",6,"LIVING_SPECIMEN",874
"2008-06-27",1,"FOSSIL_SPECIMEN",923
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",134
"2015-10-01",6,"UNKNOWN",942
"2012-12-11",6,"UNKNOWN",976
"2014-09-08",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",709
"2017-04-12",4,"FOSSIL_SPECIMEN",1651
"2018-04-09",6,"UNKNOWN",4731
"2008-12-17",4,"FOSSIL_SPECIMEN",77
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",202
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",8
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",8
"2014-09-08",0,"HUMAN_OBSERVATION",593
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",81
"2010-07-26",4,"HUMAN_OBSERVATION",819
"2012-12-11",6,"FOSSIL_SPECIMEN",35
"2013-12-20",6,"UNKNOWN",937
"2015-04-09",5,"PRESERVED_SPECIMEN",145
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3534
"2015-10-01",0,"PRESERVED_SPECIMEN",866
"2012-12-11",0,"PRESERVED_SPECIMEN",75
"2016-01-04",3,"UNKNOWN",11
"2009-09-25",0,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",12
"2014-09-08",6,"LIVING_SPECIMEN",193
"2013-05-21",0,"UNKNOWN",13
"2015-01-19",1,"UNKNOWN",3263
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",77
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",5415
"2013-09-10",0,"FOSSIL_SPECIMEN",40
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",854
"2017-07-24",4,"FOSSIL_SPECIMEN",1651
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",813
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",35
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",196
"2014-09-08",1,"HUMAN_OBSERVATION",1316
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",78
"2015-04-09",6,"PRESERVED_SPECIMEN",3683
"2012-10-31",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8471
"2012-12-11",1,"PRESERVED_SPECIMEN",4643
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1362
"2007-12-19",1,"UNKNOWN",1624
"2016-10-07",4,"HUMAN_OBSERVATION",3278
"2013-05-21",1,"UNKNOWN",808
"2018-07-11",0,"UNKNOWN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",80
"2008-10-10",0,"FOSSIL_SPECIMEN",38
"2017-12-22",4,"HUMAN_OBSERVATION",3278
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",819
"2017-04-12",0,"PRESERVED_SPECIMEN",278
"2011-02-21",4,"FOSSIL_SPECIMEN",78
"2008-12-17",6,"FOSSIL_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",13
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",1053
"2014-03-28",4,"PRESERVED_SPECIMEN",106
"2012-10-31",0,"HUMAN_OBSERVATION",99
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",122
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",78
"2017-07-24",6,"UNKNOWN",4732
"2017-12-22",1,"OBSERVATION",13
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-12-20",1,"PRESERVED_SPECIMEN",5089
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",77
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2016-01-04",5,"UNKNOWN",196
"2016-04-05",0,"FOSSIL_SPECIMEN",99
"2008-06-27",5,"UNKNOWN",188
"2009-06-17",0,"HUMAN_OBSERVATION",29
"2015-01-19",3,"UNKNOWN",12
"2018-07-11",1,"UNKNOWN",221
"2017-04-12",7,"FOSSIL_SPECIMEN",14
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",923
"2009-04-06",6,"FOSSIL_SPECIMEN",26
"2017-04-12",1,"PRESERVED_SPECIMEN",8456
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2015-04-09",0,"HUMAN_OBSERVATION",593
"2013-02-20",0,"HUMAN_OBSERVATION",99
"2008-12-17",1,"PRESERVED_SPECIMEN",3054
"2014-03-28",5,"PRESERVED_SPECIMEN",135
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",11
"2017-07-24",6,"FOSSIL_SPECIMEN",80
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",65
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",247
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",942
"2016-04-05",1,"FOSSIL_SPECIMEN",1859
"2008-06-27",6,"UNKNOWN",1471
"2016-10-07",6,"HUMAN_OBSERVATION",27
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",593
"2015-01-19",4,"UNKNOWN",108
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",150
"2010-07-26",4,"OBSERVATION",122
"2017-12-22",6,"HUMAN_OBSERVATION",28
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"HUMAN_OBSERVATION",99
"2009-04-06",1,"PRESERVED_SPECIMEN",3126
"2015-04-09",1,"HUMAN_OBSERVATION",1316
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",42
"2014-03-28",6,"PRESERVED_SPECIMEN",3762
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2013-09-10",4,"UNKNOWN",76
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",34
"2017-07-24",1,"PRESERVED_SPECIMEN",7998
"2014-09-08",4,"HUMAN_OBSERVATION",3270
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",74
"2015-10-01",4,"PRESERVED_SPECIMEN",62
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",76
"2007-12-19",4,"UNKNOWN",81
"2016-07-04",1,"HUMAN_OBSERVATION",1437
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",154
"2015-01-19",5,"UNKNOWN",197
"2018-07-11",3,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",13
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",16
"2018-04-09",1,"FOSSIL_SPECIMEN",2375
"2010-07-26",5,"OBSERVATION",65
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",98
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5550
"2012-01-18",0,"HUMAN_OBSERVATION",99
"2016-10-07",4,"OBSERVATION",82
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1351
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",196
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",194
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",82
"2009-09-25",4,"OBSERVATION",122
"2009-12-16",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",3660
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",247
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2008-06-27",1,"PRESERVED_SPECIMEN",656
"2009-09-25",5,"UNKNOWN",197
"2007-12-19",5,"UNKNOWN",188
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",194
"2014-03-28",0,"HUMAN_OBSERVATION",593
"2015-01-19",6,"UNKNOWN",948
"2018-07-11",4,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",852
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2008-10-10",4,"FOSSIL_SPECIMEN",77
"2017-04-12",4,"PRESERVED_SPECIMEN",60
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1259
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",16
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2016-10-07",5,"OBSERVATION",65
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2780
"2016-12-27",6,"UNKNOWN",4747
"2015-07-03",5,"LIVING_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",945
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",65
"2009-09-25",5,"OBSERVATION",65
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",4490
"2012-12-11",6,"PRESERVED_SPECIMEN",3610
"2016-04-05",4,"FOSSIL_SPECIMEN",1557
"2009-09-25",6,"UNKNOWN",1523
"2010-11-17",0,"UNKNOWN",13
"2007-12-19",6,"UNKNOWN",3224
"2012-07-13",0,"UNKNOWN",13
"2012-10-31",1,"OBSERVATION",13
"2009-06-17",4,"HUMAN_OBSERVATION",819
