"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",623
"2018-09-28",0,"PRESERVED_SPECIMEN",354
"2009-09-25",7,"PRESERVED_SPECIMEN",130
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",6243
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",120
"2012-07-13",1,"PRESERVED_SPECIMEN",44209
"2016-04-05",4,"LIVING_SPECIMEN",2
"2017-10-12",5,"HUMAN_OBSERVATION",188
"2019-01-01",7,"PRESERVED_SPECIMEN",171
"2012-03-26",0,"UNKNOWN",438
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",356
"2012-01-18",7,"UNKNOWN",53
"2013-05-21",7,"PRESERVED_SPECIMEN",146
"2018-07-11",6,"PRESERVED_SPECIMEN",26754
"2016-12-27",0,"HUMAN_OBSERVATION",25
"2012-10-31",3,"PRESERVED_SPECIMEN",1311
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",18
"2019-04-06",4,"MATERIAL_SAMPLE",149
"2011-06-10",1,"UNKNOWN",23636
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2018-04-09",3,"LIVING_SPECIMEN",151
"2008-10-10",5,"LIVING_SPECIMEN",164
"2010-04-01",4,"FOSSIL_SPECIMEN",108
"2016-04-05",1,"LITERATURE",98
"2008-10-10",5,"OBSERVATION",5
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",7192
"2010-07-26",6,"FOSSIL_SPECIMEN",264
"2013-12-20",6,"HUMAN_OBSERVATION",32
"2009-04-06",1,"OBSERVATION",26
"2019-10-09",1,"LIVING_SPECIMEN",212
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2019-10-09",1,"OBSERVATION",267
"2008-04-01",4,"FOSSIL_SPECIMEN",148
"2013-09-10",6,"LIVING_SPECIMEN",3518
"2017-04-12",3,"UNKNOWN",73
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2020-01-01",8,"MATERIAL_SAMPLE",139
"2009-06-17",3,"PRESERVED_SPECIMEN",1351
"2011-02-21",1,"UNKNOWN",23639
"2013-05-21",0,"HUMAN_OBSERVATION",22
"2015-01-19",1,"HUMAN_OBSERVATION",11909
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",10
"2015-07-03",5,"FOSSIL_SPECIMEN",139
"2017-07-24",1,"OBSERVATION",267
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2020-01-01",1,"PRESERVED_SPECIMEN",18198
"2017-12-22",5,"FOSSIL_SPECIMEN",28
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",11361
"2015-07-03",6,"UNKNOWN",4584
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",15894
"2009-12-16",4,"FOSSIL_SPECIMEN",108
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",255
"2015-04-09",0,"FOSSIL_SPECIMEN",6932
"2016-04-05",5,"OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",3739
"2012-03-26",1,"UNKNOWN",24267
"2013-02-20",3,"PRESERVED_SPECIMEN",1312
"2013-07-09",4,"FOSSIL_SPECIMEN",111
"2019-10-09",5,"HUMAN_OBSERVATION",751
"2011-06-10",1,"FOSSIL_SPECIMEN",9456
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",170
"2016-12-27",1,"HUMAN_OBSERVATION",29858
"2012-10-31",4,"PRESERVED_SPECIMEN",184
"2019-04-06",4,"FOSSIL_SPECIMEN",355
"2019-04-06",5,"MATERIAL_SAMPLE",1027
"2013-09-10",1,"HUMAN_OBSERVATION",8485
"2015-10-01",1,"LITERATURE",98
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",431
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",151
"2014-09-08",6,"PRESERVED_SPECIMEN",12217
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",136
"2010-07-26",1,"PRESERVED_SPECIMEN",4256
"2011-02-21",1,"OBSERVATION",518
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",288
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",176
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",2867
"2016-07-04",3,"PRESERVED_SPECIMEN",1367
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2008-12-17",4,"UNKNOWN",45
"2015-07-03",6,"FOSSIL_SPECIMEN",17910
"2017-12-22",6,"FOSSIL_SPECIMEN",3533
"2019-07-01",7,"UNKNOWN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",219
"2015-07-03",7,"UNKNOWN",31
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",2671
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",1311
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",264
"2016-04-05",6,"LIVING_SPECIMEN",3350
"2017-12-22",0,"PRESERVED_SPECIMEN",204
"2008-06-27",1,"OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",40299
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"MACHINE_OBSERVATION",949
"2020-04-01",0,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",196
"2013-07-09",5,"FOSSIL_SPECIMEN",15
"2019-10-09",6,"HUMAN_OBSERVATION",37796
"2012-10-31",5,"PRESERVED_SPECIMEN",6093
"2019-04-06",5,"FOSSIL_SPECIMEN",28
"2019-04-06",6,"MATERIAL_SAMPLE",170
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",257
"2010-04-01",6,"FOSSIL_SPECIMEN",424
"2017-07-24",6,"HUMAN_OBSERVATION",2931
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"PRESERVED_SPECIMEN",41
"2017-10-12",4,"LIVING_SPECIMEN",2
"2019-10-09",3,"LIVING_SPECIMEN",160
"2016-01-04",5,"HUMAN_OBSERVATION",23
"2008-04-01",6,"FOSSIL_SPECIMEN",242
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",657
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"UNKNOWN",47
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",3354
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",108
"2016-07-04",4,"PRESERVED_SPECIMEN",575
"2017-07-24",3,"LIVING_SPECIMEN",56
"2018-07-11",1,"HUMAN_OBSERVATION",56029
"2008-12-17",5,"UNKNOWN",948
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1533
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",48010
"2018-09-28",3,"PRESERVED_SPECIMEN",1411
"2009-12-16",6,"FOSSIL_SPECIMEN",424
"2010-11-17",4,"PRESERVED_SPECIMEN",225
"2012-07-13",4,"PRESERVED_SPECIMEN",184
"2017-12-22",1,"PRESERVED_SPECIMEN",14918
"2020-04-01",1,"LIVING_SPECIMEN",212
"2020-04-01",1,"OBSERVATION",266
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2011-02-21",6,"HUMAN_OBSERVATION",2087
"2012-01-18",0,"FOSSIL_SPECIMEN",462
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",6142
"2013-07-09",6,"FOSSIL_SPECIMEN",745
"2019-10-09",7,"HUMAN_OBSERVATION",25
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",12294
"2015-01-19",0,"OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",3563
"2013-07-09",0,"PRESERVED_SPECIMEN",207
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2011-06-10",4,"UNKNOWN",76
"2018-04-09",6,"LIVING_SPECIMEN",3306
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"LITERATURE",79
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",428
"2010-04-01",1,"PRESERVED_SPECIMEN",3690
"2017-10-12",5,"LIVING_SPECIMEN",256
"2017-10-12",5,"OBSERVATION",5
"2019-10-09",4,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",1363
"2016-01-04",6,"HUMAN_OBSERVATION",229
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",13920
"2016-12-27",0,"OBSERVATION",2
"2020-04-01",5,"HUMAN_OBSERVATION",1505
"2008-10-10",0,"UNKNOWN",300
"2009-04-06",5,"UNKNOWN",925
"2008-04-01",1,"PRESERVED_SPECIMEN",1464
"2009-06-17",6,"PRESERVED_SPECIMEN",9841
"2011-02-21",4,"UNKNOWN",76
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",4094
"2016-07-04",5,"PRESERVED_SPECIMEN",11296
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",21410
"2020-01-01",4,"PRESERVED_SPECIMEN",1201
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",637
"2018-09-28",4,"PRESERVED_SPECIMEN",860
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4182
"2016-01-04",3,"LIVING_SPECIMEN",54
"2012-07-13",5,"PRESERVED_SPECIMEN",5900
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"LITERATURE",99
"2009-12-16",1,"PRESERVED_SPECIMEN",3704
"2012-01-18",1,"FOSSIL_SPECIMEN",10137
"2012-03-26",4,"UNKNOWN",48
"2013-02-20",6,"PRESERVED_SPECIMEN",12378
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",108
"2019-07-01",1,"MACHINE_OBSERVATION",949
"2012-10-31",7,"PRESERVED_SPECIMEN",130
"2015-01-19",1,"OBSERVATION",263
"2019-04-06",7,"FOSSIL_SPECIMEN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",47947
"2019-04-06",8,"MATERIAL_SAMPLE",139
"2011-06-10",5,"UNKNOWN",854
"2015-10-01",4,"LITERATURE",79
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",328
"2019-04-06",1,"PRESERVED_SPECIMEN",18644
"2017-10-12",6,"LIVING_SPECIMEN",3350
"2009-04-06",5,"OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",257
"2010-07-26",4,"PRESERVED_SPECIMEN",151
"2019-10-09",5,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",14
"2016-12-27",1,"OBSERVATION",264
"2020-04-01",6,"HUMAN_OBSERVATION",40977
"2008-10-10",1,"UNKNOWN",30379
"2009-04-06",6,"UNKNOWN",23943
"2009-06-17",7,"PRESERVED_SPECIMEN",130
"2013-09-10",1,"OBSERVATION",32
"2011-02-21",5,"UNKNOWN",854
"2011-09-05",6,"FOSSIL_SPECIMEN",391
"2014-03-28",1,"FOSSIL_SPECIMEN",37368
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2016-07-04",6,"PRESERVED_SPECIMEN",18599
"2017-07-24",5,"LIVING_SPECIMEN",255
"2008-12-17",7,"UNKNOWN",31
"2017-07-24",5,"OBSERVATION",5
"2020-01-01",5,"PRESERVED_SPECIMEN",21537
"2019-07-01",0,"FOSSIL_SPECIMEN",1797
"2011-09-05",0,"PRESERVED_SPECIMEN",98
"2019-07-01",1,"MATERIAL_SAMPLE",3081
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",13660
"2010-11-17",6,"PRESERVED_SPECIMEN",10843
"2012-07-13",6,"PRESERVED_SPECIMEN",11608
"2017-12-22",3,"PRESERVED_SPECIMEN",1400
"2015-04-09",4,"FOSSIL_SPECIMEN",194
"2020-04-01",3,"LIVING_SPECIMEN",160
"2007-12-19",1,"OBSERVATION",25
"2012-03-26",5,"UNKNOWN",1096
"2013-02-20",7,"PRESERVED_SPECIMEN",146
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",67
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1731
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",23027
"2015-10-01",0,"UNKNOWN",330
"2012-12-11",0,"UNKNOWN",385
"2016-01-04",1,"LITERATURE",98
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",23532
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1368
"2017-10-12",7,"LIVING_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",3308
"2010-07-26",5,"PRESERVED_SPECIMEN",3713
"2011-02-21",5,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",284
"2019-04-06",1,"MACHINE_OBSERVATION",949
"2020-04-01",7,"HUMAN_OBSERVATION",30
"2009-04-06",7,"UNKNOWN",31
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"UNKNOWN",23026
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",223
"2016-07-04",7,"PRESERVED_SPECIMEN",158
"2017-07-24",6,"LIVING_SPECIMEN",3350
"2008-12-17",8,"UNKNOWN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",129965
"2019-07-01",1,"FOSSIL_SPECIMEN",62674
"2011-09-05",1,"PRESERVED_SPECIMEN",7001
"2015-07-03",4,"PRESERVED_SPECIMEN",267
"2018-09-28",6,"PRESERVED_SPECIMEN",27036
"2010-11-17",7,"PRESERVED_SPECIMEN",121
"2016-01-04",5,"LIVING_SPECIMEN",255
"2012-07-13",7,"PRESERVED_SPECIMEN",132
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",930
"2008-06-27",5,"OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",135
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",1368
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",23615
"2011-06-10",6,"FOSSIL_SPECIMEN",368
"2015-10-01",0,"FOSSIL_SPECIMEN",4466
"2012-12-11",0,"FOSSIL_SPECIMEN",463
"2013-12-20",0,"UNKNOWN",311
"2015-01-19",3,"LIVING_SPECIMEN",54
"2016-12-27",6,"HUMAN_OBSERVATION",473
"2018-07-11",1,"OBSERVATION",267
"2013-07-09",3,"PRESERVED_SPECIMEN",1312
"2011-06-10",0,"PRESERVED_SPECIMEN",98
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",6,"HUMAN_OBSERVATION",32
"2015-10-01",1,"UNKNOWN",23880
"2012-12-11",1,"UNKNOWN",24632
"2019-04-06",3,"PRESERVED_SPECIMEN",1467
"2020-04-01",1,"LITERATURE",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",176
"2017-10-12",8,"LIVING_SPECIMEN",1
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",8451
"2011-02-21",6,"OBSERVATION",12
"2016-12-27",3,"LIVING_SPECIMEN",56
"2018-04-09",1,"UNKNOWN",27951
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",131
"2011-02-21",7,"UNKNOWN",40
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",230
"2017-10-12",0,"UNKNOWN",284
"2020-01-01",7,"PRESERVED_SPECIMEN",174
"2019-07-01",3,"MATERIAL_SAMPLE",176
"2015-07-03",5,"PRESERVED_SPECIMEN",9682
"2018-09-28",7,"PRESERVED_SPECIMEN",170
"2016-01-04",6,"LIVING_SPECIMEN",3346
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",13700
"2013-12-20",0,"FOSSIL_SPECIMEN",533
"2015-04-09",6,"FOSSIL_SPECIMEN",15530
"2020-04-01",5,"LIVING_SPECIMEN",267
"2017-07-24",4,"LITERATURE",79
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",5,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",176
"2012-01-18",4,"FOSSIL_SPECIMEN",108
"2012-03-26",7,"UNKNOWN",50
"2019-01-01",3,"LIVING_SPECIMEN",160
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",40900
"2012-12-11",1,"FOSSIL_SPECIMEN",10296
"2013-05-21",3,"LIVING_SPECIMEN",47
"2013-12-20",1,"UNKNOWN",22924
"2015-04-09",0,"PRESERVED_SPECIMEN",232
"2013-07-09",4,"PRESERVED_SPECIMEN",388
"2011-06-10",1,"PRESERVED_SPECIMEN",7215
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",68
"2019-04-06",4,"PRESERVED_SPECIMEN",1075
"2010-04-01",5,"PRESERVED_SPECIMEN",4288
"2015-01-19",1,"LITERATURE",98
"2018-09-28",0,"HUMAN_OBSERVATION",191
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",116
"2017-04-12",0,"FOSSIL_SPECIMEN",773
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",2591
"2008-10-10",4,"UNKNOWN",45
"2008-04-01",5,"PRESERVED_SPECIMEN",2503
"2008-12-17",0,"FOSSIL_SPECIMEN",268
"2014-03-28",4,"FOSSIL_SPECIMEN",141
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",11601
"2017-10-12",1,"UNKNOWN",27716
"2019-07-01",3,"FOSSIL_SPECIMEN",18
"2019-10-09",0,"UNKNOWN",215
"2011-09-05",3,"PRESERVED_SPECIMEN",2639
"2019-07-01",4,"MATERIAL_SAMPLE",151
"2015-07-03",6,"PRESERVED_SPECIMEN",15332
"2016-12-27",1,"LITERATURE",99
"2017-12-22",6,"PRESERVED_SPECIMEN",22756
"2013-12-20",1,"FOSSIL_SPECIMEN",11038
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"LIVING_SPECIMEN",3308
"2017-07-24",0,"UNKNOWN",283
"2009-12-16",5,"PRESERVED_SPECIMEN",4252
"2012-01-18",5,"FOSSIL_SPECIMEN",13
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",175
"2015-04-09",1,"PRESERVED_SPECIMEN",47773
"2018-07-11",3,"LIVING_SPECIMEN",150
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",6668
"2015-10-01",3,"UNKNOWN",68
"2012-12-11",3,"UNKNOWN",5
"2016-01-04",4,"LITERATURE",79
"2016-04-05",4,"UNKNOWN",283
"2019-04-06",5,"PRESERVED_SPECIMEN",16495
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9797
"2018-09-28",1,"HUMAN_OBSERVATION",58680
"2017-04-12",1,"FOSSIL_SPECIMEN",50270
"2016-12-27",5,"LIVING_SPECIMEN",255
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",68
"2008-10-10",5,"UNKNOWN",948
"2009-04-06",0,"FOSSIL_SPECIMEN",268
"2008-04-01",6,"PRESERVED_SPECIMEN",5897
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",8691
"2014-03-28",5,"FOSSIL_SPECIMEN",135
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",355
"2019-10-09",1,"UNKNOWN",27123
"2019-10-09",6,"LITERATURE",342
"2011-09-05",4,"PRESERVED_SPECIMEN",224
"2019-07-01",5,"MATERIAL_SAMPLE",1027
"2015-07-03",7,"PRESERVED_SPECIMEN",221
"2017-07-24",0,"FOSSIL_SPECIMEN",765
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",187
"2017-12-22",7,"PRESERVED_SPECIMEN",161
"2007-12-19",5,"LIVING_SPECIMEN",164
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",27605
"2009-12-16",6,"PRESERVED_SPECIMEN",9792
"2012-01-18",6,"FOSSIL_SPECIMEN",714
"2019-01-01",5,"LIVING_SPECIMEN",257
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",156
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",192
"2015-01-19",6,"LIVING_SPECIMEN",3349
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",143
"2013-07-09",6,"PRESERVED_SPECIMEN",12715
"2011-06-10",3,"PRESERVED_SPECIMEN",2639
"2015-10-01",4,"UNKNOWN",106
"2012-12-11",4,"UNKNOWN",47
"2016-01-04",0,"UNKNOWN",328
"2008-06-27",0,"UNKNOWN",319
"2016-04-05",5,"UNKNOWN",604
"2019-04-06",6,"PRESERVED_SPECIMEN",33883
"2016-10-07",0,"HUMAN_OBSERVATION",25
"2014-09-08",3,"LIVING_SPECIMEN",54
"2010-04-01",7,"PRESERVED_SPECIMEN",100
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",3350
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2018-04-09",4,"UNKNOWN",185
"2008-10-10",6,"UNKNOWN",22073
"2009-04-06",1,"FOSSIL_SPECIMEN",8734
"2008-04-01",7,"PRESERVED_SPECIMEN",120
"2011-02-21",0,"FOSSIL_SPECIMEN",353
"2014-03-28",6,"FOSSIL_SPECIMEN",14830
"2017-10-12",3,"UNKNOWN",73
"2019-01-01",0,"HUMAN_OBSERVATION",193
"2019-07-01",5,"FOSSIL_SPECIMEN",28
"2011-09-05",5,"PRESERVED_SPECIMEN",5024
"2014-03-28",0,"PRESERVED_SPECIMEN",333
"2019-07-01",6,"MATERIAL_SAMPLE",170
"2017-07-24",1,"FOSSIL_SPECIMEN",50306
"2009-09-25",6,"LIVING_SPECIMEN",481
"2007-12-19",6,"LIVING_SPECIMEN",373
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",462
"2009-12-16",7,"PRESERVED_SPECIMEN",130
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",3308
"2015-10-01",4,"FOSSIL_SPECIMEN",202
"2012-12-11",4,"FOSSIL_SPECIMEN",108
"2013-05-21",6,"LIVING_SPECIMEN",3529
"2013-12-20",4,"UNKNOWN",35
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2018-07-11",5,"LIVING_SPECIMEN",257
"2008-06-27",0,"FOSSIL_SPECIMEN",267
"2018-07-11",5,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",8091
"2013-07-09",7,"PRESERVED_SPECIMEN",154
"2011-06-10",4,"PRESERVED_SPECIMEN",224
"2015-10-01",5,"UNKNOWN",604
"2012-12-11",5,"UNKNOWN",888
"2016-01-04",1,"UNKNOWN",23531
"2008-06-27",1,"UNKNOWN",30521
"2016-04-05",6,"UNKNOWN",4395
"2019-04-06",7,"PRESERVED_SPECIMEN",172
"2020-04-01",0,"UNKNOWN",215
"2016-10-07",1,"HUMAN_OBSERVATION",20123
"2015-01-19",4,"LITERATURE",79
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",54930
"2018-04-09",5,"UNKNOWN",558
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",31
"2011-02-21",1,"FOSSIL_SPECIMEN",9291
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",190
"2019-01-01",1,"HUMAN_OBSERVATION",60547
"2020-01-01",0,"LIVING_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",3563
"2019-10-09",3,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",11421
"2014-03-28",1,"PRESERVED_SPECIMEN",50565
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2016-12-27",4,"LITERATURE",79
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",193
"2018-09-28",0,"OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",509
"2010-11-17",1,"OBSERVATION",515
"2013-12-20",4,"FOSSIL_SPECIMEN",111
"2012-03-26",1,"FOSSIL_SPECIMEN",10137
"2017-07-24",3,"UNKNOWN",68
"2019-01-01",7,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",139
"2012-12-11",5,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"UNKNOWN",533
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",428
"2018-07-11",6,"LIVING_SPECIMEN",3306
