"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"MACHINE_OBSERVATION",400
"2016-01-04",1,"OCCURRENCE",23
"2016-01-04",1,"HUMAN_OBSERVATION",30810
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",5,"LIVING_SPECIMEN",33
"2016-01-04",5,"OBSERVATION",41
"2016-01-04",5,"PRESERVED_SPECIMEN",236
"2016-01-04",5,"OCCURRENCE",128
"2016-01-04",6,"LIVING_SPECIMEN",1218
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",45
"2016-01-04",6,"PRESERVED_SPECIMEN",8535
"2016-01-04",6,"OCCURRENCE",427
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",229
"2016-04-05",0,"OCCURRENCE",4
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",400
"2016-04-05",1,"PRESERVED_SPECIMEN",1489
"2016-04-05",1,"OCCURRENCE",23
"2016-04-05",1,"HUMAN_OBSERVATION",30810
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",5,"PRESERVED_SPECIMEN",236
"2016-04-05",5,"OCCURRENCE",128
"2016-04-05",5,"LIVING_SPECIMEN",33
"2016-04-05",5,"OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",1218
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",45
"2016-04-05",6,"PRESERVED_SPECIMEN",9287
"2016-04-05",6,"OCCURRENCE",427
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",4
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",227
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",23
"2016-07-04",1,"HUMAN_OBSERVATION",30810
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",1537
"2016-07-04",1,"MACHINE_OBSERVATION",400
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",5,"PRESERVED_SPECIMEN",236
"2016-07-04",5,"OCCURRENCE",126
"2016-07-04",5,"LIVING_SPECIMEN",33
"2016-07-04",5,"OBSERVATION",41
"2016-07-04",6,"PRESERVED_SPECIMEN",9313
"2016-07-04",6,"OCCURRENCE",427
"2016-07-04",6,"LIVING_SPECIMEN",1218
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",45
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",228
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",100
"2016-10-07",1,"HUMAN_OBSERVATION",30814
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"PRESERVED_SPECIMEN",1614
"2016-10-07",1,"MACHINE_OBSERVATION",400
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",5,"OCCURRENCE",126
"2016-10-07",5,"LIVING_SPECIMEN",33
"2016-10-07",5,"OBSERVATION",41
"2016-10-07",5,"PRESERVED_SPECIMEN",240
"2016-10-07",6,"OCCURRENCE",2170
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",1223
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",45
"2016-10-07",6,"PRESERVED_SPECIMEN",9361
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",34
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",400
"2016-12-27",1,"FOSSIL_SPECIMEN",157
"2016-12-27",1,"PRESERVED_SPECIMEN",1619
"2016-12-27",1,"OCCURRENCE",724
"2016-12-27",1,"HUMAN_OBSERVATION",45760
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",5,"OCCURRENCE",126
"2016-12-27",5,"LIVING_SPECIMEN",33
"2016-12-27",5,"OBSERVATION",41
"2016-12-27",5,"PRESERVED_SPECIMEN",251
"2016-12-27",6,"OCCURRENCE",2170
"2016-12-27",6,"HUMAN_OBSERVATION",42
"2016-12-27",6,"LIVING_SPECIMEN",1223
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",45
"2016-12-27",6,"PRESERVED_SPECIMEN",9423
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",38
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",400
"2017-04-12",1,"FOSSIL_SPECIMEN",157
"2017-04-12",1,"PRESERVED_SPECIMEN",1624
"2017-04-12",1,"OCCURRENCE",724
"2017-04-12",1,"HUMAN_OBSERVATION",45763
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",251
"2017-04-12",5,"OCCURRENCE",126
"2017-04-12",5,"LIVING_SPECIMEN",33
"2017-04-12",5,"OBSERVATION",41
"2017-04-12",6,"FOSSIL_SPECIMEN",45
"2017-04-12",6,"PRESERVED_SPECIMEN",8853
"2017-04-12",6,"OCCURRENCE",2800
"2017-04-12",6,"HUMAN_OBSERVATION",45
"2017-04-12",6,"LIVING_SPECIMEN",1224
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",34
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",0,"LIVING_SPECIMEN",56
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",157
"2017-07-24",1,"PRESERVED_SPECIMEN",1453
"2017-07-24",1,"MACHINE_OBSERVATION",400
"2017-07-24",1,"OCCURRENCE",724
"2017-07-24",1,"HUMAN_OBSERVATION",45828
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",5,"LIVING_SPECIMEN",33
"2017-07-24",5,"OBSERVATION",41
"2017-07-24",5,"PRESERVED_SPECIMEN",260
"2017-07-24",5,"OCCURRENCE",126
"2017-07-24",6,"HUMAN_OBSERVATION",86
"2017-07-24",6,"LIVING_SPECIMEN",1837
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",45
"2017-07-24",6,"PRESERVED_SPECIMEN",9633
"2017-07-24",6,"MACHINE_OBSERVATION",6283
"2017-07-24",6,"OCCURRENCE",2161
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",27
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"LIVING_SPECIMEN",56
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",400
"2017-10-12",1,"FOSSIL_SPECIMEN",157
"2017-10-12",1,"PRESERVED_SPECIMEN",1543
"2017-10-12",1,"OCCURRENCE",724
"2017-10-12",1,"HUMAN_OBSERVATION",45842
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"LIVING_SPECIMEN",33
"2017-10-12",5,"OBSERVATION",41
"2017-10-12",5,"PRESERVED_SPECIMEN",261
"2017-10-12",5,"OCCURRENCE",121
"2017-10-12",6,"LIVING_SPECIMEN",1832
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"MACHINE_OBSERVATION",6283
"2017-10-12",6,"FOSSIL_SPECIMEN",45
"2017-10-12",6,"PRESERVED_SPECIMEN",9235
"2017-10-12",6,"OCCURRENCE",2800
"2017-10-12",6,"HUMAN_OBSERVATION",119
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",26
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"LIVING_SPECIMEN",56
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",1591
"2017-12-22",1,"OCCURRENCE",724
"2017-12-22",1,"HUMAN_OBSERVATION",58039
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",400
"2017-12-22",1,"FOSSIL_SPECIMEN",160
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",245
"2017-12-22",5,"OCCURRENCE",121
"2017-12-22",5,"LIVING_SPECIMEN",33
"2017-12-22",5,"OBSERVATION",41
"2017-12-22",6,"FOSSIL_SPECIMEN",45
"2017-12-22",6,"PRESERVED_SPECIMEN",9530
"2017-12-22",6,"OCCURRENCE",2800
"2017-12-22",6,"HUMAN_OBSERVATION",142
"2017-12-22",6,"LIVING_SPECIMEN",1832
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"MACHINE_OBSERVATION",6283
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",26
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"LIVING_SPECIMEN",56
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",160
"2018-04-09",1,"PRESERVED_SPECIMEN",1653
"2018-04-09",1,"MACHINE_OBSERVATION",400
"2018-04-09",1,"OCCURRENCE",724
"2018-04-09",1,"HUMAN_OBSERVATION",58320
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",33
"2018-04-09",5,"OBSERVATION",41
"2018-04-09",5,"PRESERVED_SPECIMEN",257
"2018-04-09",5,"OCCURRENCE",121
"2018-04-09",6,"LIVING_SPECIMEN",1834
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",49
"2018-04-09",6,"PRESERVED_SPECIMEN",11539
"2018-04-09",6,"MACHINE_OBSERVATION",6283
"2018-04-09",6,"OCCURRENCE",2162
"2018-04-09",6,"HUMAN_OBSERVATION",161
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",56
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",26
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",1,"HUMAN_OBSERVATION",59017
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",400
"2018-07-11",1,"FOSSIL_SPECIMEN",160
"2018-07-11",1,"PRESERVED_SPECIMEN",1705
"2018-07-11",1,"OCCURRENCE",724
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",5,"OCCURRENCE",121
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",33
"2018-07-11",5,"OBSERVATION",41
"2018-07-11",5,"PRESERVED_SPECIMEN",502
"2018-07-11",6,"OCCURRENCE",2162
"2018-07-11",6,"HUMAN_OBSERVATION",474
"2018-07-11",6,"LIVING_SPECIMEN",1834
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",6283
"2018-07-11",6,"FOSSIL_SPECIMEN",49
"2018-07-11",6,"PRESERVED_SPECIMEN",11678
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",0,"LIVING_SPECIMEN",56
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",26
"2018-09-28",1,"OCCURRENCE",724
"2018-09-28",1,"HUMAN_OBSERVATION",59295
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",400
"2018-09-28",1,"FOSSIL_SPECIMEN",160
"2018-09-28",1,"PRESERVED_SPECIMEN",1702
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",502
"2018-09-28",5,"OCCURRENCE",121
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2018-09-28",5,"LIVING_SPECIMEN",33
"2018-09-28",5,"OBSERVATION",41
"2018-09-28",6,"PRESERVED_SPECIMEN",11833
"2018-09-28",6,"OCCURRENCE",2162
"2018-09-28",6,"HUMAN_OBSERVATION",487
"2018-09-28",6,"LIVING_SPECIMEN",1835
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",6283
"2018-09-28",6,"FOSSIL_SPECIMEN",49
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",56
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"HUMAN_OBSERVATION",417
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",25
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",701
"2019-01-01",1,"HUMAN_OBSERVATION",60386
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"FOSSIL_SPECIMEN",160
"2019-01-01",1,"PRESERVED_SPECIMEN",1811
"2019-01-01",1,"MACHINE_OBSERVATION",400
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",5,"LIVING_SPECIMEN",33
"2019-01-01",5,"OCCURRENCE",121
"2019-01-01",5,"HUMAN_OBSERVATION",36
"2019-01-01",5,"OBSERVATION",41
"2019-01-01",5,"PRESERVED_SPECIMEN",503
"2019-01-01",6,"LIVING_SPECIMEN",1836
"2019-01-01",6,"OCCURRENCE",2158
"2019-01-01",6,"HUMAN_OBSERVATION",621
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",49
"2019-01-01",6,"PRESERVED_SPECIMEN",12453
"2019-01-01",6,"MACHINE_OBSERVATION",6283
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",25
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"HUMAN_OBSERVATION",417
"2019-04-06",0,"LIVING_SPECIMEN",56
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",1826
"2019-04-06",1,"MACHINE_OBSERVATION",400
"2019-04-06",1,"OCCURRENCE",701
"2019-04-06",1,"HUMAN_OBSERVATION",126490
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",130
"2019-04-06",1,"FOSSIL_SPECIMEN",160
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",519
"2019-04-06",5,"OCCURRENCE",121
"2019-04-06",5,"HUMAN_OBSERVATION",37
"2019-04-06",5,"LIVING_SPECIMEN",33
"2019-04-06",5,"OBSERVATION",41
"2019-04-06",6,"FOSSIL_SPECIMEN",49
"2019-04-06",6,"PRESERVED_SPECIMEN",12548
"2019-04-06",6,"MACHINE_OBSERVATION",6283
"2019-04-06",6,"OCCURRENCE",2149
"2019-04-06",6,"HUMAN_OBSERVATION",614
"2019-04-06",6,"LIVING_SPECIMEN",1836
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",25
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",0,"HUMAN_OBSERVATION",417
"2019-07-01",0,"LIVING_SPECIMEN",56
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",400
"2019-07-01",1,"MATERIAL_SAMPLE",130
"2019-07-01",1,"FOSSIL_SPECIMEN",160
"2019-07-01",1,"PRESERVED_SPECIMEN",2044
"2019-07-01",1,"OCCURRENCE",851
"2019-07-01",1,"HUMAN_OBSERVATION",127230
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",560
"2019-07-01",5,"OCCURRENCE",130
"2019-07-01",5,"HUMAN_OBSERVATION",41
"2019-07-01",5,"LIVING_SPECIMEN",34
"2019-07-01",5,"OBSERVATION",41
"2019-07-01",6,"MACHINE_OBSERVATION",6283
"2019-07-01",6,"FOSSIL_SPECIMEN",49
"2019-07-01",6,"PRESERVED_SPECIMEN",12812
"2019-07-01",6,"OCCURRENCE",2225
"2019-07-01",6,"HUMAN_OBSERVATION",675
"2019-07-01",6,"LIVING_SPECIMEN",1836
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",26
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"HUMAN_OBSERVATION",417
"2019-10-09",0,"LIVING_SPECIMEN",56
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",400
"2019-10-09",1,"MATERIAL_SAMPLE",97
"2019-10-09",1,"FOSSIL_SPECIMEN",160
"2019-10-09",1,"PRESERVED_SPECIMEN",2092
"2019-10-09",1,"OCCURRENCE",851
"2019-10-09",1,"HUMAN_OBSERVATION",127449
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",5,"LIVING_SPECIMEN",38
"2019-10-09",5,"OBSERVATION",41
"2019-10-09",5,"PRESERVED_SPECIMEN",560
"2019-10-09",5,"OCCURRENCE",130
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2019-10-09",6,"HUMAN_OBSERVATION",716
"2019-10-09",6,"LIVING_SPECIMEN",1836
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",6283
"2019-10-09",6,"FOSSIL_SPECIMEN",49
"2019-10-09",6,"PRESERVED_SPECIMEN",12862
"2019-10-09",6,"OCCURRENCE",2225
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"LIVING_SPECIMEN",56
"2020-01-01",0,"OCCURRENCE",4
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",26
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",1,"MACHINE_OBSERVATION",400
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"HUMAN_OBSERVATION",128281
"2020-01-01",1,"MATERIAL_SAMPLE",948
"2020-01-01",1,"FOSSIL_SPECIMEN",160
"2020-01-01",1,"PRESERVED_SPECIMEN",2137
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",562
"2020-01-01",5,"LIVING_SPECIMEN",38
"2020-01-01",5,"OCCURRENCE",121
"2020-01-01",5,"HUMAN_OBSERVATION",47
"2020-01-01",5,"OBSERVATION",41
"2020-01-01",5,"MATERIAL_SAMPLE",9
"2020-01-01",6,"PRESERVED_SPECIMEN",12907
"2020-01-01",6,"MACHINE_OBSERVATION",6283
"2020-01-01",6,"LIVING_SPECIMEN",1836
"2020-01-01",6,"OCCURRENCE",2149
"2020-01-01",6,"HUMAN_OBSERVATION",890
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",76
"2020-01-01",6,"FOSSIL_SPECIMEN",49
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"LIVING_SPECIMEN",56
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",26
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",4
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",948
"2020-04-01",1,"FOSSIL_SPECIMEN",160
"2020-04-01",1,"PRESERVED_SPECIMEN",2163
"2020-04-01",1,"MACHINE_OBSERVATION",400
"2020-04-01",1,"HUMAN_OBSERVATION",128407
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",49
"2020-04-01",5,"LIVING_SPECIMEN",38
"2020-04-01",5,"OBSERVATION",41
"2020-04-01",5,"MATERIAL_SAMPLE",9
"2020-04-01",5,"PRESERVED_SPECIMEN",562
"2020-04-01",5,"OCCURRENCE",121
"2020-04-01",6,"OCCURRENCE",2149
"2020-04-01",6,"HUMAN_OBSERVATION",932
"2020-04-01",6,"LIVING_SPECIMEN",1836
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",76
"2020-04-01",6,"FOSSIL_SPECIMEN",49
"2020-04-01",6,"PRESERVED_SPECIMEN",12947
"2020-04-01",6,"MACHINE_OBSERVATION",6283
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",30
"2020-07-01",0,"OCCURRENCE",4
"2020-07-01",0,"HUMAN_OBSERVATION",8
"2020-07-01",0,"LIVING_SPECIMEN",56
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",400
"2020-07-01",1,"MATERIAL_SAMPLE",1064
"2020-07-01",1,"FOSSIL_SPECIMEN",160
"2020-07-01",1,"PRESERVED_SPECIMEN",2167
"2020-07-01",1,"HUMAN_OBSERVATION",192753
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",9
"2020-07-01",5,"PRESERVED_SPECIMEN",620
"2020-07-01",5,"OCCURRENCE",121
"2020-07-01",5,"HUMAN_OBSERVATION",49
"2020-07-01",5,"LIVING_SPECIMEN",38
"2020-07-01",5,"OBSERVATION",41
"2020-07-01",6,"MACHINE_OBSERVATION",6283
"2020-07-01",6,"MATERIAL_SAMPLE",83
"2020-07-01",6,"FOSSIL_SPECIMEN",49
"2020-07-01",6,"PRESERVED_SPECIMEN",12984
"2020-07-01",6,"OCCURRENCE",2149
"2020-07-01",6,"HUMAN_OBSERVATION",1398
"2020-07-01",6,"LIVING_SPECIMEN",1842
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",4
"2020-10-01",0,"HUMAN_OBSERVATION",9
"2020-10-01",0,"LIVING_SPECIMEN",56
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",29
"2020-10-01",1,"HUMAN_OBSERVATION",194196
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",400
"2020-10-01",1,"MATERIAL_SAMPLE",1064
"2020-10-01",1,"FOSSIL_SPECIMEN",160
"2020-10-01",1,"PRESERVED_SPECIMEN",2279
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",621
"2020-10-01",5,"OCCURRENCE",121
"2020-10-01",5,"HUMAN_OBSERVATION",50
"2020-10-01",5,"LIVING_SPECIMEN",38
"2020-10-01",5,"OBSERVATION",41
"2020-10-01",5,"MATERIAL_SAMPLE",9
"2020-10-01",6,"PRESERVED_SPECIMEN",13085
"2020-10-01",6,"OCCURRENCE",2149
"2020-10-01",6,"HUMAN_OBSERVATION",1457
"2020-10-01",6,"LIVING_SPECIMEN",1842
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",6283
"2020-10-01",6,"MATERIAL_SAMPLE",83
"2020-10-01",6,"FOSSIL_SPECIMEN",49
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",56
"2021-01-01",0,"OCCURRENCE",4
"2021-01-01",0,"HUMAN_OBSERVATION",9
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",29
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"HUMAN_OBSERVATION",194462
"2021-01-01",1,"MATERIAL_SAMPLE",1080
"2021-01-01",1,"FOSSIL_SPECIMEN",160
"2021-01-01",1,"PRESERVED_SPECIMEN",2309
"2021-01-01",1,"MACHINE_OBSERVATION",400
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
