"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",276
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",163
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2815
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1082
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1328
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10796
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",152
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",276
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",584
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2816
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1085
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10796
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",276
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",152
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2705
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1087
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1264
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10796
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",151
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",276
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1416
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2895
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1293
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",668
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19026
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2149
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
