"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"MACHINE_OBSERVATION",4
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",22
"2014-09-08",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"OCCURRENCE",124
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",9465
"2014-09-08",7,"OBSERVATION",2
"2015-01-19",0,"PRESERVED_SPECIMEN",502
"2015-01-19",0,"OCCURRENCE",13
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"OBSERVATION",117
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-01-19",1,"PRESERVED_SPECIMEN",26671
"2015-01-19",1,"OCCURRENCE",3267
"2015-01-19",1,"HUMAN_OBSERVATION",2530
"2015-01-19",1,"OBSERVATION",291
"2015-01-19",3,"OCCURRENCE",4
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",48
"2015-01-19",4,"MACHINE_OBSERVATION",19
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",4,"HUMAN_OBSERVATION",237
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",23
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",10130
"2015-01-19",6,"OCCURRENCE",131
"2015-01-19",7,"OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",439
"2015-04-09",0,"OCCURRENCE",16
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"OBSERVATION",117
"2015-04-09",1,"PRESERVED_SPECIMEN",26807
"2015-04-09",1,"OCCURRENCE",3269
"2015-04-09",1,"HUMAN_OBSERVATION",2530
"2015-04-09",1,"OBSERVATION",291
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2015-04-09",3,"OCCURRENCE",4
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OCCURRENCE",28
"2015-04-09",4,"HUMAN_OBSERVATION",237
"2015-04-09",4,"OBSERVATION",48
"2015-04-09",4,"MACHINE_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",10428
"2015-04-09",6,"OCCURRENCE",132
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",7,"OBSERVATION",2
"2015-07-03",0,"OCCURRENCE",16
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",117
"2015-07-03",0,"PRESERVED_SPECIMEN",431
"2015-07-03",1,"OCCURRENCE",3269
"2015-07-03",1,"HUMAN_OBSERVATION",1224
"2015-07-03",1,"OBSERVATION",291
"2015-07-03",1,"PRESERVED_SPECIMEN",26726
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",4
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"MACHINE_OBSERVATION",19
"2015-07-03",4,"OCCURRENCE",28
"2015-07-03",4,"HUMAN_OBSERVATION",237
"2015-07-03",4,"OBSERVATION",48
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",30
"2015-07-03",6,"PRESERVED_SPECIMEN",10454
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",132
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",443
"2015-10-01",0,"OCCURRENCE",4
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"OBSERVATION",117
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",24743
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2015-10-01",1,"OCCURRENCE",2549
"2015-10-01",1,"HUMAN_OBSERVATION",1224
"2015-10-01",1,"OBSERVATION",289
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2015-10-01",4,"MACHINE_OBSERVATION",19
"2015-10-01",4,"OCCURRENCE",13
"2015-10-01",4,"HUMAN_OBSERVATION",237
"2015-10-01",4,"OBSERVATION",48
"2015-10-01",5,"PRESERVED_SPECIMEN",28
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",10819
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"OCCURRENCE",96
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",441
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",117
"2016-01-04",1,"MATERIAL_SAMPLE",1770
"2016-01-04",1,"PRESERVED_SPECIMEN",25245
"2016-01-04",1,"MACHINE_OBSERVATION",3
"2016-01-04",1,"OCCURRENCE",2549
"2016-01-04",1,"HUMAN_OBSERVATION",1340
"2016-01-04",1,"OBSERVATION",283
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2016-01-04",4,"MACHINE_OBSERVATION",19
"2016-01-04",4,"HUMAN_OBSERVATION",237
"2016-01-04",4,"OBSERVATION",48
"2016-01-04",5,"PRESERVED_SPECIMEN",34
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10722
"2016-01-04",6,"OCCURRENCE",96
"2016-01-04",7,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",376
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",117
"2016-04-05",1,"MACHINE_OBSERVATION",29
"2016-04-05",1,"PRESERVED_SPECIMEN",26557
"2016-04-05",1,"OCCURRENCE",2545
"2016-04-05",1,"HUMAN_OBSERVATION",1354
"2016-04-05",1,"OBSERVATION",283
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"MACHINE_OBSERVATION",19
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",237
"2016-04-05",4,"OBSERVATION",48
"2016-04-05",5,"PRESERVED_SPECIMEN",34
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",11135
"2016-04-05",6,"OCCURRENCE",96
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",7,"OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",117
"2016-07-04",0,"PRESERVED_SPECIMEN",376
"2016-07-04",1,"OCCURRENCE",293
"2016-07-04",1,"HUMAN_OBSERVATION",1843
"2016-07-04",1,"OBSERVATION",283
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",22357
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"HUMAN_OBSERVATION",237
"2016-07-04",4,"OBSERVATION",48
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"MACHINE_OBSERVATION",19
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",34
"2016-07-04",6,"OCCURRENCE",96
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",11220
"2016-07-04",7,"OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",117
"2016-10-07",0,"PRESERVED_SPECIMEN",368
"2016-10-07",1,"OCCURRENCE",1196
"2016-10-07",1,"HUMAN_OBSERVATION",1843
"2016-10-07",1,"OBSERVATION",282
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",21904
"2016-10-07",1,"MACHINE_OBSERVATION",15
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",237
"2016-10-07",4,"OBSERVATION",48
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"MACHINE_OBSERVATION",19
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",34
"2016-10-07",6,"OCCURRENCE",373
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",11168
"2016-10-07",7,"OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",53
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"OBSERVATION",117
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",15626
"2016-12-27",1,"OCCURRENCE",1359
"2016-12-27",1,"HUMAN_OBSERVATION",1958
"2016-12-27",1,"OBSERVATION",282
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"OBSERVATION",48
"2016-12-27",4,"MACHINE_OBSERVATION",19
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",237
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",36
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",11627
"2016-12-27",6,"OCCURRENCE",373
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",68
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"OBSERVATION",117
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",15719
"2017-04-12",1,"OCCURRENCE",1355
"2017-04-12",1,"HUMAN_OBSERVATION",1968
"2017-04-12",1,"OBSERVATION",282
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"MACHINE_OBSERVATION",19
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",237
"2017-04-12",4,"OBSERVATION",48
"2017-04-12",5,"PRESERVED_SPECIMEN",36
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",11210
"2017-04-12",6,"OCCURRENCE",759
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",54
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"OBSERVATION",117
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",13969
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"OCCURRENCE",1355
"2017-07-24",1,"HUMAN_OBSERVATION",1968
"2017-07-24",1,"OBSERVATION",282
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",4,"PRESERVED_SPECIMEN",17
"2017-07-24",4,"MACHINE_OBSERVATION",19
"2017-07-24",4,"HUMAN_OBSERVATION",237
"2017-07-24",4,"OBSERVATION",48
"2017-07-24",5,"PRESERVED_SPECIMEN",36
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",11666
"2017-07-24",6,"OCCURRENCE",308
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",9
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",58
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"OBSERVATION",117
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",13821
"2017-10-12",1,"OCCURRENCE",1350
"2017-10-12",1,"HUMAN_OBSERVATION",1957
"2017-10-12",1,"OBSERVATION",282
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",4,"MACHINE_OBSERVATION",19
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",237
"2017-10-12",4,"OBSERVATION",48
"2017-10-12",5,"PRESERVED_SPECIMEN",36
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11233
"2017-10-12",6,"OCCURRENCE",757
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",9
"2017-10-12",7,"OBSERVATION",2
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",25
"2017-12-22",0,"OBSERVATION",117
"2017-12-22",0,"PRESERVED_SPECIMEN",63
"2017-12-22",1,"OCCURRENCE",1350
"2017-12-22",1,"HUMAN_OBSERVATION",2028
"2017-12-22",1,"OBSERVATION",282
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",13799
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",237
"2017-12-22",4,"OBSERVATION",48
"2017-12-22",4,"MACHINE_OBSERVATION",19
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",34
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",11400
"2017-12-22",6,"OCCURRENCE",749
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",9
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",65
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",13594
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2018-04-09",1,"OCCURRENCE",1341
"2018-04-09",1,"HUMAN_OBSERVATION",2028
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"MACHINE_OBSERVATION",19
"2018-04-09",4,"HUMAN_OBSERVATION",237
"2018-04-09",4,"OBSERVATION",41
"2018-04-09",5,"PRESERVED_SPECIMEN",37
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",12026
"2018-04-09",6,"OCCURRENCE",300
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",154
"2018-07-11",0,"HUMAN_OBSERVATION",25
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",13521
"2018-07-11",1,"OCCURRENCE",1341
"2018-07-11",1,"HUMAN_OBSERVATION",2032
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",4,"OBSERVATION",41
"2018-07-11",4,"MACHINE_OBSERVATION",19
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"HUMAN_OBSERVATION",296
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",40
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",9
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",13112
"2018-07-11",6,"OCCURRENCE",302
"2018-09-28",0,"HUMAN_OBSERVATION",25
"2018-09-28",0,"PRESERVED_SPECIMEN",154
"2018-09-28",1,"HUMAN_OBSERVATION",2042
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",13552
"2018-09-28",1,"OCCURRENCE",1341
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",296
"2018-09-28",4,"OBSERVATION",41
"2018-09-28",4,"MACHINE_OBSERVATION",19
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",43
"2018-09-28",6,"OCCURRENCE",302
"2018-09-28",6,"HUMAN_OBSERVATION",4
"2018-09-28",6,"LIVING_SPECIMEN",9
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",13120
"2019-01-01",0,"HUMAN_OBSERVATION",25
"2019-01-01",0,"PRESERVED_SPECIMEN",154
"2019-01-01",1,"OCCURRENCE",1076
"2019-01-01",1,"HUMAN_OBSERVATION",2095
"2019-01-01",1,"MATERIAL_SAMPLE",159
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",13834
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",139
"2019-01-01",4,"MATERIAL_SAMPLE",14
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"MACHINE_OBSERVATION",19
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",44
"2019-01-01",6,"LIVING_SPECIMEN",9
"2019-01-01",6,"OCCURRENCE",302
"2019-01-01",6,"HUMAN_OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",13190
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",141
"2019-04-06",0,"HUMAN_OBSERVATION",25
"2019-04-06",0,"PRESERVED_SPECIMEN",154
"2019-04-06",1,"OCCURRENCE",1076
"2019-04-06",1,"HUMAN_OBSERVATION",2565
"2019-04-06",1,"MATERIAL_SAMPLE",159
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",13982
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"MACHINE_OBSERVATION",19
"2019-04-06",4,"HUMAN_OBSERVATION",139
"2019-04-06",4,"MATERIAL_SAMPLE",14
"2019-04-06",5,"PRESERVED_SPECIMEN",45
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",13664
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2019-04-06",6,"OCCURRENCE",287
"2019-04-06",6,"HUMAN_OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",9
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",141
"2019-07-01",0,"PRESERVED_SPECIMEN",157
"2019-07-01",0,"HUMAN_OBSERVATION",25
"2019-07-01",1,"PRESERVED_SPECIMEN",14064
"2019-07-01",1,"OCCURRENCE",1372
"2019-07-01",1,"HUMAN_OBSERVATION",2607
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2019-07-01",1,"MATERIAL_SAMPLE",159
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2019-07-01",4,"MACHINE_OBSERVATION",19
"2019-07-01",4,"MATERIAL_SAMPLE",14
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",139
"2019-07-01",5,"PRESERVED_SPECIMEN",45
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",13820
"2019-07-01",6,"OCCURRENCE",321
"2019-07-01",6,"HUMAN_OBSERVATION",5
"2019-07-01",6,"LIVING_SPECIMEN",9
"2019-07-01",8,"MATERIAL_SAMPLE",143
"2019-10-09",0,"PRESERVED_SPECIMEN",157
"2019-10-09",0,"HUMAN_OBSERVATION",25
"2019-10-09",1,"MACHINE_OBSERVATION",19
"2019-10-09",1,"MATERIAL_SAMPLE",159
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",14222
"2019-10-09",1,"OCCURRENCE",1372
"2019-10-09",1,"HUMAN_OBSERVATION",2633
"2019-10-09",3,"MATERIAL_SAMPLE",3
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"MACHINE_OBSERVATION",19
"2019-10-09",4,"MATERIAL_SAMPLE",14
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2019-10-09",4,"HUMAN_OBSERVATION",139
"2019-10-09",5,"PRESERVED_SPECIMEN",45
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",6,"MACHINE_OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",13840
"2019-10-09",6,"OCCURRENCE",321
"2019-10-09",6,"HUMAN_OBSERVATION",8
"2019-10-09",6,"LIVING_SPECIMEN",9
"2019-10-09",8,"MATERIAL_SAMPLE",143
"2020-01-01",0,"HUMAN_OBSERVATION",25
"2020-01-01",0,"PRESERVED_SPECIMEN",157
"2020-01-01",1,"OCCURRENCE",14
"2020-01-01",1,"HUMAN_OBSERVATION",2639
"2020-01-01",1,"MATERIAL_SAMPLE",1517
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",14291
"2020-01-01",1,"MACHINE_OBSERVATION",19
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",3,"MATERIAL_SAMPLE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"MATERIAL_SAMPLE",14
"2020-01-01",4,"FOSSIL_SPECIMEN",139
"2020-01-01",4,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"MACHINE_OBSERVATION",19
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",45
"2020-01-01",6,"MACHINE_OBSERVATION",6
"2020-01-01",6,"LIVING_SPECIMEN",9
"2020-01-01",6,"OCCURRENCE",287
"2020-01-01",6,"HUMAN_OBSERVATION",8
"2020-01-01",6,"MATERIAL_SAMPLE",37
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",13875
"2020-01-01",8,"MATERIAL_SAMPLE",143
"2020-04-01",0,"PRESERVED_SPECIMEN",158
"2020-04-01",0,"HUMAN_OBSERVATION",25
"2020-04-01",1,"MATERIAL_SAMPLE",1517
"2020-04-01",1,"FOSSIL_SPECIMEN",6
