"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",81
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",626
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",288
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",538
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3604
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2225
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",54
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",615
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1236
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",288
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3683
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2283
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",54
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1235
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",615
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",342
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3632
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",707
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2237
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",80
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",54
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",611
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1180
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",342
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3609
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",319
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2174
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",611
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",54
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
