"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",354
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",441
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",424
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",199
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",238
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",21
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",472
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",872
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5134
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",363
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",669
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1877
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3390
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4389
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",549
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",791
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2018
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4981
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1676
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2147
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17585
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12590
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1045
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1122
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3517
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1306
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",354
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",871
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",424
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",199
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",439
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",238
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",21
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",472
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1118
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1374
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5058
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5503
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",831
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1819
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5579
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3574
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",656
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13061
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2107
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1732
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3600
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2170
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",715
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19073
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",354
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",439
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",363
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",199
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",238
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",21
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",436
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",108
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",870
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",720
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1856
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3608
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4782
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",655
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",835
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2120
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5598
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1792
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2178
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18676
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12915
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1120
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1272
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3594
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1374
