"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",207
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2319
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",580
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7386
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6432
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2503
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",270
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2240
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",915
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",85
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",46
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1854
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",166
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",281
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",100
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",812
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1666
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",148
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18410
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699345
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",143
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45914
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2060
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",90
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",105
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",772
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69934
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6420
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",393
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13320
"2012-07-13","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7393
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2312
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",580
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6438
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2505
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3443
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1391
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2116
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",922
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",483
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7573
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",213
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2256
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",268
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1851
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",171
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",272
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",306
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",55
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",162
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18510
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704733
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1590
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",107
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",773
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",143
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46045
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70817
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2062
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",184
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",395
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",91
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",177
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14172
"2012-10-31","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",49
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6440
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",812
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",727
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2313
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",213
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",580
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7393
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2505
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6503
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3443
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1391
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",482
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7574
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2122
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",922
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",306
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",112
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",268
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2256
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",91
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1851
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",272
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",171
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14172
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",55
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",49
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",162
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",812
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704733
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2145
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1590
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18510
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",773
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",143
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46045
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2062
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
