"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",707
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1065
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10010
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",773
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4762
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",371
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",198
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",116079
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12185
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3565
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4401
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2054
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",20
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12162
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1037
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9243
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",367
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",477
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",957
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",3774
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",296
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",509
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1828
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",208
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1190
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20560
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",5255
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",175
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4532
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3028
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7722
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1115
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10565
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",229
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",596
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64533
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12190
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6633
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",712
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",176
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",337
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6466
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",5798
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",110
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",174
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",439
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10442
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",539778
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15603
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1108
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",475
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",446
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",107
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",839
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",372
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",534
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",332
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",160
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9348
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1020
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",149
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24201
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1254
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",211
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1345
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",438
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9880
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14023
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",831
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",675
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",721
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3201
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",20
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",16372
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1334
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13183
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12654
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7579
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5779
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2022
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",314
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",424
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1537
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",719
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1624
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59835
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1625
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6355
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",508
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",5142
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1409
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",215
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1605
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",931
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",701
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",463
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5777
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1088
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2862
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7540
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1562
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",577
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24449
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9042
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",17544
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",103
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",284
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4762
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",33
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",6081
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",347
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20096
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",451
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",296
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10349
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16338
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
