"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",621
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",128
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3262
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",414
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",275
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",148
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1449
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",496
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",745
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1109
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2228
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33865
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7902
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",380
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8450
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1571
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8867
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1695
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",856
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17458
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33134
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",924
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2666
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1733
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3677
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123983
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",340
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2060
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10080
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2226
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",584
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",490
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",168
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3948
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25663
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",815
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",46
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29204
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",394
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35160
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18646
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2211
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25692
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1483
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2508
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5534
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1732
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1145
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",426
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16095
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",201
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6677
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104165
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",255
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",343
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6861
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1279
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LITERATURE","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",65
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2880
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1274
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82359
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1558
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24384
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2754
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",510
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9680
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",854
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3614
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",605
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9032
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3947
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3574
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",902
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",234
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",186
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",707
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4530
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6304
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1900
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",685
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",230
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1373
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",310
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",8083
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2166
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",677
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38639
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",857
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2131
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
