"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3681
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1450
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",240
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1808
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",33
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",368
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",259
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2858
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1474
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8745
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10392
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2122
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9173
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4715
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1045
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34336
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1151
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2262
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1623
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8361
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24753
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",835
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1959
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",884
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",13676
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3657
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",401
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",656
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1675
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4644
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",142
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",508
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3902
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",120
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5181
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1450
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1808
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",240
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",868
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",397
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",368
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",259
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9121
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1055
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24928
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34790
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1152
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",835
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2860
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2211
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10512
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1474
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4696
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8796
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",694
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2154
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9155
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2281
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5168
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1616
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",503
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",120
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1859
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3537
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",223
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",700
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",13409
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3415
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",135
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3593
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1423
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1075
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1808
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",240
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",870
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",397
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",259
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
