"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"LIVING_SPECIMEN",40
"2012-07-13",4,"HUMAN_OBSERVATION",3170
"2012-07-13",4,"UNKNOWN",24
"2012-07-13",4,"OBSERVATION",36
"2012-07-13",4,"FOSSIL_SPECIMEN",173
"2012-07-13",4,"PRESERVED_SPECIMEN",392
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",235
"2012-07-13",5,"UNKNOWN",2101
"2012-07-13",5,"OBSERVATION",647
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",2936
"2012-07-13",6,"LIVING_SPECIMEN",1183
"2012-07-13",6,"UNKNOWN",24779
"2012-07-13",6,"OBSERVATION",262
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",45901
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"OBSERVATION",24
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",103
"2012-10-31",0,"UNKNOWN",65
"2012-10-31",0,"OBSERVATION",376
"2012-10-31",0,"FOSSIL_SPECIMEN",46
"2012-10-31",0,"PRESERVED_SPECIMEN",205
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",235
"2012-10-31",1,"HUMAN_OBSERVATION",289
"2012-10-31",1,"UNKNOWN",11016
"2012-10-31",1,"OBSERVATION",1817
"2012-10-31",1,"FOSSIL_SPECIMEN",3126
"2012-10-31",1,"PRESERVED_SPECIMEN",67617
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",27
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",40
"2012-10-31",4,"HUMAN_OBSERVATION",3170
"2012-10-31",4,"UNKNOWN",24
"2012-10-31",4,"OBSERVATION",36
"2012-10-31",4,"FOSSIL_SPECIMEN",173
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",2084
"2012-10-31",5,"OBSERVATION",647
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",2966
"2012-10-31",5,"LIVING_SPECIMEN",236
"2012-10-31",6,"UNKNOWN",24798
"2012-10-31",6,"OBSERVATION",262
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",46161
"2012-10-31",6,"LIVING_SPECIMEN",1183
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"OBSERVATION",24
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",103
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",235
"2012-12-11",0,"OBSERVATION",376
"2012-12-11",0,"UNKNOWN",65
"2012-12-11",0,"FOSSIL_SPECIMEN",46
"2012-12-11",0,"PRESERVED_SPECIMEN",205
"2012-12-11",1,"HUMAN_OBSERVATION",293
"2012-12-11",1,"OBSERVATION",1817
"2012-12-11",1,"UNKNOWN",11016
"2012-12-11",1,"FOSSIL_SPECIMEN",3126
"2012-12-11",1,"PRESERVED_SPECIMEN",67644
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",40
"2012-12-11",3,"OBSERVATION",27
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",2954
"2012-12-11",4,"OBSERVATION",36
"2012-12-11",4,"UNKNOWN",24
"2012-12-11",4,"FOSSIL_SPECIMEN",173
"2012-12-11",5,"PRESERVED_SPECIMEN",2966
"2012-12-11",5,"LIVING_SPECIMEN",236
"2012-12-11",5,"OBSERVATION",647
"2012-12-11",5,"UNKNOWN",2084
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",46345
"2012-12-11",6,"LIVING_SPECIMEN",1183
"2012-12-11",6,"OBSERVATION",262
"2012-12-11",6,"UNKNOWN",24718
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",103
"2012-12-11",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"OBSERVATION",24
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",235
"2013-02-20",0,"OBSERVATION",376
"2013-02-20",0,"UNKNOWN",69
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2013-02-20",0,"PRESERVED_SPECIMEN",207
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",293
"2013-02-20",1,"OBSERVATION",1817
"2013-02-20",1,"UNKNOWN",9137
"2013-02-20",1,"FOSSIL_SPECIMEN",3126
"2013-02-20",1,"PRESERVED_SPECIMEN",69876
"2013-02-20",3,"OBSERVATION",27
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-02-20",3,"LIVING_SPECIMEN",40
"2013-02-20",4,"HUMAN_OBSERVATION",2954
"2013-02-20",4,"OBSERVATION",36
"2013-02-20",4,"UNKNOWN",24
"2013-02-20",4,"FOSSIL_SPECIMEN",173
"2013-02-20",4,"PRESERVED_SPECIMEN",393
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",647
"2013-02-20",5,"UNKNOWN",2084
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",2977
"2013-02-20",5,"LIVING_SPECIMEN",236
"2013-02-20",6,"LIVING_SPECIMEN",2534
"2013-02-20",6,"OBSERVATION",262
"2013-02-20",6,"UNKNOWN",23391
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",46357
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",24
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",103
"2013-05-21",0,"FOSSIL_SPECIMEN",46
"2013-05-21",0,"PRESERVED_SPECIMEN",207
"2013-05-21",0,"HUMAN_OBSERVATION",235
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",376
"2013-05-21",0,"UNKNOWN",69
"2013-05-21",1,"FOSSIL_SPECIMEN",3098
"2013-05-21",1,"PRESERVED_SPECIMEN",72524
"2013-05-21",1,"HUMAN_OBSERVATION",293
"2013-05-21",1,"OBSERVATION",1817
"2013-05-21",1,"UNKNOWN",9151
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-05-21",3,"OBSERVATION",27
"2013-05-21",4,"UNKNOWN",24
"2013-05-21",4,"FOSSIL_SPECIMEN",173
"2013-05-21",4,"PRESERVED_SPECIMEN",393
"2013-05-21",4,"HUMAN_OBSERVATION",2954
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",36
"2013-05-21",5,"UNKNOWN",2084
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",2977
"2013-05-21",5,"LIVING_SPECIMEN",236
"2013-05-21",5,"OBSERVATION",647
"2013-05-21",6,"UNKNOWN",23411
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2013-05-21",6,"PRESERVED_SPECIMEN",46378
"2013-05-21",6,"LIVING_SPECIMEN",2537
"2013-05-21",6,"OBSERVATION",262
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",103
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",24
"2013-07-09",0,"HUMAN_OBSERVATION",235
"2013-07-09",0,"UNKNOWN",69
"2013-07-09",0,"OBSERVATION",376
"2013-07-09",0,"FOSSIL_SPECIMEN",46
"2013-07-09",0,"PRESERVED_SPECIMEN",198
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",293
"2013-07-09",1,"UNKNOWN",9144
"2013-07-09",1,"OBSERVATION",1817
"2013-07-09",1,"FOSSIL_SPECIMEN",3230
"2013-07-09",1,"PRESERVED_SPECIMEN",70450
"2013-07-09",3,"LIVING_SPECIMEN",40
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",3,"OBSERVATION",27
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",2954
"2013-07-09",4,"UNKNOWN",24
"2013-07-09",4,"OBSERVATION",36
"2013-07-09",4,"FOSSIL_SPECIMEN",173
"2013-07-09",4,"PRESERVED_SPECIMEN",393
"2013-07-09",5,"LIVING_SPECIMEN",236
"2013-07-09",5,"UNKNOWN",2084
"2013-07-09",5,"OBSERVATION",647
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",2983
"2013-07-09",6,"LIVING_SPECIMEN",2537
"2013-07-09",6,"UNKNOWN",23411
"2013-07-09",6,"OBSERVATION",262
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",46420
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"OBSERVATION",24
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",103
"2013-09-10",0,"PRESERVED_SPECIMEN",198
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",235
"2013-09-10",0,"OBSERVATION",376
"2013-09-10",0,"UNKNOWN",68
"2013-09-10",0,"FOSSIL_SPECIMEN",46
"2013-09-10",1,"PRESERVED_SPECIMEN",70679
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",1,"HUMAN_OBSERVATION",915
"2013-09-10",1,"OBSERVATION",1345
"2013-09-10",1,"UNKNOWN",9119
"2013-09-10",1,"FOSSIL_SPECIMEN",3233
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",40
"2013-09-10",3,"OBSERVATION",27
"2013-09-10",4,"UNKNOWN",23
"2013-09-10",4,"FOSSIL_SPECIMEN",173
"2013-09-10",4,"PRESERVED_SPECIMEN",393
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",2954
"2013-09-10",4,"OBSERVATION",36
"2013-09-10",5,"UNKNOWN",2084
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",2983
"2013-09-10",5,"LIVING_SPECIMEN",236
"2013-09-10",5,"OBSERVATION",647
"2013-09-10",6,"UNKNOWN",23411
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",46427
"2013-09-10",6,"LIVING_SPECIMEN",2512
"2013-09-10",6,"OBSERVATION",262
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",103
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",24
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",235
"2013-12-20",0,"OBSERVATION",376
"2013-12-20",0,"UNKNOWN",67
"2013-12-20",0,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"PRESERVED_SPECIMEN",198
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2013-12-20",1,"HUMAN_OBSERVATION",915
"2013-12-20",1,"OBSERVATION",1345
"2013-12-20",1,"UNKNOWN",9111
"2013-12-20",1,"FOSSIL_SPECIMEN",3233
"2013-12-20",1,"PRESERVED_SPECIMEN",71859
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",40
"2013-12-20",3,"OBSERVATION",27
"2013-12-20",4,"PRESERVED_SPECIMEN",393
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",2845
"2013-12-20",4,"OBSERVATION",36
"2013-12-20",4,"UNKNOWN",23
"2013-12-20",4,"FOSSIL_SPECIMEN",173
"2013-12-20",5,"PRESERVED_SPECIMEN",2946
"2013-12-20",5,"LIVING_SPECIMEN",236
"2013-12-20",5,"OBSERVATION",647
"2013-12-20",5,"UNKNOWN",2084
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",46317
"2013-12-20",6,"LIVING_SPECIMEN",1697
"2013-12-20",6,"OBSERVATION",262
"2013-12-20",6,"UNKNOWN",23410
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2013-12-20",7,"PRESERVED_SPECIMEN",103
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",24
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",262
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",376
"2014-03-28",0,"UNKNOWN",70
"2014-03-28",0,"FOSSIL_SPECIMEN",47
"2014-03-28",0,"PRESERVED_SPECIMEN",3034
"2014-03-28",1,"HUMAN_OBSERVATION",920
"2014-03-28",1,"OBSERVATION",1345
"2014-03-28",1,"UNKNOWN",9145
"2014-03-28",1,"FOSSIL_SPECIMEN",3243
"2014-03-28",1,"PRESERVED_SPECIMEN",75787
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",3,"LIVING_SPECIMEN",47
"2014-03-28",3,"OBSERVATION",27
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2014-03-28",4,"HUMAN_OBSERVATION",4152
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",36
"2014-03-28",4,"UNKNOWN",21
"2014-03-28",4,"FOSSIL_SPECIMEN",179
"2014-03-28",4,"PRESERVED_SPECIMEN",583
"2014-03-28",5,"PRESERVED_SPECIMEN",3054
"2014-03-28",5,"LIVING_SPECIMEN",236
"2014-03-28",5,"OBSERVATION",647
"2014-03-28",5,"UNKNOWN",2084
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",47078
"2014-03-28",6,"LIVING_SPECIMEN",1699
"2014-03-28",6,"OBSERVATION",262
"2014-03-28",6,"UNKNOWN",23578
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",103
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",24
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",376
"2014-09-08",0,"UNKNOWN",2754
"2014-09-08",0,"FOSSIL_SPECIMEN",49
"2014-09-08",0,"PRESERVED_SPECIMEN",362
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",262
"2014-09-08",1,"OBSERVATION",1347
"2014-09-08",1,"UNKNOWN",14483
"2014-09-08",1,"FOSSIL_SPECIMEN",3257
"2014-09-08",1,"PRESERVED_SPECIMEN",72681
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2014-09-08",1,"HUMAN_OBSERVATION",1457
"2014-09-08",3,"OBSERVATION",27
"2014-09-08",3,"UNKNOWN",17
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",47
"2014-09-08",4,"HUMAN_OBSERVATION",4152
"2014-09-08",4,"OBSERVATION",36
"2014-09-08",4,"UNKNOWN",212
"2014-09-08",4,"FOSSIL_SPECIMEN",179
"2014-09-08",4,"PRESERVED_SPECIMEN",392
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",647
"2014-09-08",5,"UNKNOWN",2152
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",2993
"2014-09-08",5,"LIVING_SPECIMEN",236
"2014-09-08",6,"OBSERVATION",262
"2014-09-08",6,"UNKNOWN",23725
"2014-09-08",6,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"PRESERVED_SPECIMEN",47418
"2014-09-08",6,"LIVING_SPECIMEN",4323
"2014-09-08",7,"OBSERVATION",24
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",90
"2014-09-08",7,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",82
"2015-01-19",0,"PRESERVED_SPECIMEN",334
"2015-01-19",0,"HUMAN_OBSERVATION",262
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",376
"2015-01-19",0,"UNKNOWN",2764
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",1,"FOSSIL_SPECIMEN",15113
"2015-01-19",1,"PRESERVED_SPECIMEN",25297
"2015-01-19",1,"HUMAN_OBSERVATION",1464
"2015-01-19",1,"OBSERVATION",1347
"2015-01-19",1,"UNKNOWN",17269
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",71
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",47
"2015-01-19",3,"OBSERVATION",27
"2015-01-19",4,"UNKNOWN",212
"2015-01-19",4,"FOSSIL_SPECIMEN",279
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",4152
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",36
"2015-01-19",5,"UNKNOWN",2182
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",3020
"2015-01-19",5,"LIVING_SPECIMEN",236
"2015-01-19",5,"OBSERVATION",647
"2015-01-19",6,"UNKNOWN",24358
"2015-01-19",6,"FOSSIL_SPECIMEN",18
"2015-01-19",6,"PRESERVED_SPECIMEN",47844
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",1682
"2015-01-19",6,"OBSERVATION",262
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",103
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",24
"2015-04-09",0,"HUMAN_OBSERVATION",262
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",376
"2015-04-09",0,"UNKNOWN",2764
"2015-04-09",0,"FOSSIL_SPECIMEN",82
"2015-04-09",0,"PRESERVED_SPECIMEN",461
"2015-04-09",1,"HUMAN_OBSERVATION",1462
"2015-04-09",1,"OBSERVATION",1347
"2015-04-09",1,"UNKNOWN",17246
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",1,"FOSSIL_SPECIMEN",15160
"2015-04-09",1,"PRESERVED_SPECIMEN",29875
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"LIVING_SPECIMEN",47
"2015-04-09",3,"OBSERVATION",27
"2015-04-09",3,"UNKNOWN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",4152
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",36
"2015-04-09",4,"UNKNOWN",212
"2015-04-09",4,"FOSSIL_SPECIMEN",314
"2015-04-09",4,"PRESERVED_SPECIMEN",1136
"2015-04-09",5,"LIVING_SPECIMEN",236
"2015-04-09",5,"OBSERVATION",647
"2015-04-09",5,"UNKNOWN",2182
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",3021
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",1682
"2015-04-09",6,"OBSERVATION",262
"2015-04-09",6,"UNKNOWN",24373
"2015-04-09",6,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",48523
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",24
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",118
"2015-07-03",0,"HUMAN_OBSERVATION",262
"2015-07-03",0,"OBSERVATION",376
"2015-07-03",0,"UNKNOWN",2764
"2015-07-03",0,"FOSSIL_SPECIMEN",82
"2015-07-03",0,"PRESERVED_SPECIMEN",472
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",1470
"2015-07-03",1,"OBSERVATION",1347
"2015-07-03",1,"UNKNOWN",17254
"2015-07-03",1,"FOSSIL_SPECIMEN",15172
"2015-07-03",1,"PRESERVED_SPECIMEN",30242
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",53
"2015-07-03",3,"OBSERVATION",27
"2015-07-03",3,"UNKNOWN",71
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",4152
"2015-07-03",4,"OBSERVATION",36
"2015-07-03",4,"UNKNOWN",212
"2015-07-03",4,"FOSSIL_SPECIMEN",314
"2015-07-03",4,"PRESERVED_SPECIMEN",1137
"2015-07-03",5,"LIVING_SPECIMEN",236
"2015-07-03",5,"OBSERVATION",647
"2015-07-03",5,"UNKNOWN",2182
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",3103
"2015-07-03",6,"LIVING_SPECIMEN",1682
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",262
"2015-07-03",6,"UNKNOWN",24374
"2015-07-03",6,"FOSSIL_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",49435
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OBSERVATION",24
"2015-07-03",7,"UNKNOWN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",118
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",262
"2015-10-01",0,"OBSERVATION",376
"2015-10-01",0,"UNKNOWN",80
"2015-10-01",0,"FOSSIL_SPECIMEN",179
"2015-10-01",0,"PRESERVED_SPECIMEN",3060
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",1,"HUMAN_OBSERVATION",1470
"2015-10-01",1,"OBSERVATION",1346
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",11828
"2015-10-01",1,"FOSSIL_SPECIMEN",14235
"2015-10-01",1,"PRESERVED_SPECIMEN",38227
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2015-10-01",3,"LIVING_SPECIMEN",54
"2015-10-01",3,"OBSERVATION",27
"2015-10-01",3,"UNKNOWN",56
"2015-10-01",4,"PRESERVED_SPECIMEN",1140
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",4152
"2015-10-01",4,"OBSERVATION",36
"2015-10-01",4,"UNKNOWN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",502
"2015-10-01",5,"PRESERVED_SPECIMEN",3185
"2015-10-01",5,"LIVING_SPECIMEN",236
"2015-10-01",5,"OBSERVATION",647
"2015-10-01",5,"UNKNOWN",2114
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",50852
"2015-10-01",6,"LIVING_SPECIMEN",1682
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",262
"2015-10-01",6,"UNKNOWN",24195
"2015-10-01",6,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",24
"2015-10-01",7,"UNKNOWN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",180
"2016-01-04",0,"PRESERVED_SPECIMEN",3053
"2016-01-04",0,"HUMAN_OBSERVATION",262
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",376
"2016-01-04",0,"UNKNOWN",75
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-01-04",1,"FOSSIL_SPECIMEN",15413
"2016-01-04",1,"PRESERVED_SPECIMEN",36931
"2016-01-04",1,"MACHINE_OBSERVATION",181
"2016-01-04",1,"HUMAN_OBSERVATION",2061
"2016-01-04",1,"OBSERVATION",1346
"2016-01-04",1,"UNKNOWN",9268
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-01-04",3,"OBSERVATION",27
"2016-01-04",3,"UNKNOWN",56
"2016-01-04",4,"FOSSIL_SPECIMEN",502
"2016-01-04",4,"PRESERVED_SPECIMEN",1140
"2016-01-04",4,"HUMAN_OBSERVATION",4152
"2016-01-04",4,"LIVING_SPECIMEN",7
"2016-01-04",4,"OBSERVATION",36
"2016-01-04",4,"UNKNOWN",21
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",3198
"2016-01-04",5,"LIVING_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",647
"2016-01-04",5,"UNKNOWN",2114
"2016-01-04",6,"UNKNOWN",24195
"2016-01-04",6,"FOSSIL_SPECIMEN",18
"2016-01-04",6,"PRESERVED_SPECIMEN",50575
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",1684
"2016-01-04",6,"OBSERVATION",262
"2016-01-04",7,"UNKNOWN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",118
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",24
"2016-04-05",0,"PRESERVED_SPECIMEN",3060
"2016-04-05",0,"HUMAN_OBSERVATION",262
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",376
"2016-04-05",0,"UNKNOWN",77
"2016-04-05",0,"FOSSIL_SPECIMEN",190
"2016-04-05",1,"FOSSIL_SPECIMEN",15495
"2016-04-05",1,"PRESERVED_SPECIMEN",37095
"2016-04-05",1,"HUMAN_OBSERVATION",2102
"2016-04-05",1,"OBSERVATION",1346
"2016-04-05",1,"UNKNOWN",9260
"2016-04-05",1,"MACHINE_OBSERVATION",196
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2016-04-05",3,"LIVING_SPECIMEN",54
