"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",361
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11307
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",409
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",83
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",167
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",63
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",468
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1508
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",713
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1510
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",295
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8332
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",918
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4692
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",990
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",593
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",771
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4546
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2081
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",294
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2840
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1954
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1422
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1557
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1674
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",639
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1150
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1269
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8479
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",319
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",35
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",147
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3088
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",820
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6253
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",87
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",395
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1282
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",401
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",350
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",977
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1050
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1148
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",881
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3835
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1717
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",981
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1324
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",867
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",19
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",583
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8922
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",102
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",180
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",989
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19248
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",428
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4464
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1510
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",889
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3006
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1354
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1277
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",114
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",363
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1112
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",312
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",324
