"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1040
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1107
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2093
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",728
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1478
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1040
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",403
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",299
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",257
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",417
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1652
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",268
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",731
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",252
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",675
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",292
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2190
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",240
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",257
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",416
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",275
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",253
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1478
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",416
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",958
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1166
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",677
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",257
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",84
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",239
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",854
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",253
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1560
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1285
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",732
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",746
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",443
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
