"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"OCCURRENCE",12872
"2011-06-10",4,"HUMAN_OBSERVATION",79700
"2011-06-10",4,"OBSERVATION",30001
"2011-06-10",4,"FOSSIL_SPECIMEN",507
"2011-06-10",4,"PRESERVED_SPECIMEN",435
"2011-06-10",5,"LIVING_SPECIMEN",383
"2011-06-10",5,"OCCURRENCE",791
"2011-06-10",5,"HUMAN_OBSERVATION",93
"2011-06-10",5,"OBSERVATION",5599
"2011-06-10",5,"PRESERVED_SPECIMEN",9633
"2011-06-10",6,"LIVING_SPECIMEN",4333
"2011-06-10",6,"OCCURRENCE",4930
"2011-06-10",6,"HUMAN_OBSERVATION",20452
"2011-06-10",6,"OBSERVATION",3476
"2011-06-10",6,"FOSSIL_SPECIMEN",745
"2011-06-10",6,"PRESERVED_SPECIMEN",85242
"2011-06-10",7,"LIVING_SPECIMEN",195
"2011-06-10",7,"OCCURRENCE",9
"2011-06-10",7,"HUMAN_OBSERVATION",10
"2011-06-10",7,"OBSERVATION",1262
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",355
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",2427
"2011-09-05",0,"HUMAN_OBSERVATION",1451
"2011-09-05",0,"OBSERVATION",13633
"2011-09-05",0,"FOSSIL_SPECIMEN",206
"2011-09-05",0,"PRESERVED_SPECIMEN",192
"2011-09-05",0,"LIVING_SPECIMEN",209
"2011-09-05",1,"OCCURRENCE",3506
"2011-09-05",1,"HUMAN_OBSERVATION",1071
"2011-09-05",1,"OBSERVATION",40622
"2011-09-05",1,"FOSSIL_SPECIMEN",5335
"2011-09-05",1,"PRESERVED_SPECIMEN",34022
"2011-09-05",1,"LIVING_SPECIMEN",26
"2011-09-05",1,"MATERIAL_CITATION",43
"2011-09-05",2,"OCCURRENCE",122
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",29862
"2011-09-05",3,"OBSERVATION",53
"2011-09-05",3,"FOSSIL_SPECIMEN",31
"2011-09-05",3,"PRESERVED_SPECIMEN",90
"2011-09-05",3,"LIVING_SPECIMEN",442
"2011-09-05",4,"LIVING_SPECIMEN",238
"2011-09-05",4,"OCCURRENCE",12872
"2011-09-05",4,"HUMAN_OBSERVATION",60521
"2011-09-05",4,"OBSERVATION",46431
"2011-09-05",4,"FOSSIL_SPECIMEN",507
"2011-09-05",4,"PRESERVED_SPECIMEN",433
"2011-09-05",5,"LIVING_SPECIMEN",383
"2011-09-05",5,"OCCURRENCE",825
"2011-09-05",5,"HUMAN_OBSERVATION",93
"2011-09-05",5,"OBSERVATION",5599
"2011-09-05",5,"PRESERVED_SPECIMEN",9640
"2011-09-05",6,"LIVING_SPECIMEN",4326
"2011-09-05",6,"OCCURRENCE",4994
"2011-09-05",6,"HUMAN_OBSERVATION",20391
"2011-09-05",6,"OBSERVATION",3971
"2011-09-05",6,"FOSSIL_SPECIMEN",745
"2011-09-05",6,"PRESERVED_SPECIMEN",85238
"2011-09-05",7,"LIVING_SPECIMEN",195
"2011-09-05",7,"OCCURRENCE",10
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2011-09-05",7,"OBSERVATION",1261
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",355
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"LIVING_SPECIMEN",205
"2012-01-18",0,"OBSERVATION",13633
"2012-01-18",0,"PRESERVED_SPECIMEN",175
"2012-01-18",0,"FOSSIL_SPECIMEN",206
"2012-01-18",0,"OCCURRENCE",2438
"2012-01-18",0,"HUMAN_OBSERVATION",2104
"2012-01-18",1,"LIVING_SPECIMEN",26
"2012-01-18",1,"OBSERVATION",40622
"2012-01-18",1,"MATERIAL_CITATION",43
"2012-01-18",1,"PRESERVED_SPECIMEN",33694
"2012-01-18",1,"FOSSIL_SPECIMEN",5470
"2012-01-18",1,"OCCURRENCE",3266
"2012-01-18",1,"HUMAN_OBSERVATION",1071
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"OCCURRENCE",122
"2012-01-18",3,"LIVING_SPECIMEN",442
"2012-01-18",3,"OBSERVATION",53
"2012-01-18",3,"PRESERVED_SPECIMEN",100
"2012-01-18",3,"FOSSIL_SPECIMEN",31
"2012-01-18",3,"OCCURRENCE",29862
"2012-01-18",4,"HUMAN_OBSERVATION",85996
"2012-01-18",4,"LIVING_SPECIMEN",238
"2012-01-18",4,"OBSERVATION",46431
"2012-01-18",4,"PRESERVED_SPECIMEN",430
"2012-01-18",4,"FOSSIL_SPECIMEN",507
"2012-01-18",4,"OCCURRENCE",12872
"2012-01-18",5,"OCCURRENCE",1179
"2012-01-18",5,"HUMAN_OBSERVATION",93
"2012-01-18",5,"LIVING_SPECIMEN",383
"2012-01-18",5,"OBSERVATION",5599
"2012-01-18",5,"PRESERVED_SPECIMEN",9690
"2012-01-18",6,"OCCURRENCE",6491
"2012-01-18",6,"HUMAN_OBSERVATION",20393
"2012-01-18",6,"LIVING_SPECIMEN",4081
"2012-01-18",6,"OBSERVATION",3971
"2012-01-18",6,"PRESERVED_SPECIMEN",82744
"2012-01-18",6,"FOSSIL_SPECIMEN",750
"2012-01-18",7,"OCCURRENCE",11
"2012-01-18",7,"HUMAN_OBSERVATION",29
"2012-01-18",7,"LIVING_SPECIMEN",208
"2012-01-18",7,"OBSERVATION",1261
"2012-01-18",7,"PRESERVED_SPECIMEN",749
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",2438
"2012-03-26",0,"HUMAN_OBSERVATION",2104
"2012-03-26",0,"LIVING_SPECIMEN",205
"2012-03-26",0,"OBSERVATION",13633
"2012-03-26",0,"FOSSIL_SPECIMEN",206
"2012-03-26",0,"PRESERVED_SPECIMEN",230
"2012-03-26",1,"OCCURRENCE",3273
"2012-03-26",1,"HUMAN_OBSERVATION",1104
"2012-03-26",1,"LIVING_SPECIMEN",26
"2012-03-26",1,"OBSERVATION",42160
"2012-03-26",1,"MATERIAL_CITATION",43
"2012-03-26",1,"FOSSIL_SPECIMEN",5470
"2012-03-26",1,"PRESERVED_SPECIMEN",33482
"2012-03-26",2,"OCCURRENCE",122
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",68
"2012-03-26",3,"OCCURRENCE",29864
"2012-03-26",3,"LIVING_SPECIMEN",448
"2012-03-26",3,"OBSERVATION",53
"2012-03-26",3,"FOSSIL_SPECIMEN",31
"2012-03-26",4,"PRESERVED_SPECIMEN",445
"2012-03-26",4,"OCCURRENCE",12866
"2012-03-26",4,"HUMAN_OBSERVATION",85996
"2012-03-26",4,"LIVING_SPECIMEN",238
"2012-03-26",4,"OBSERVATION",46431
"2012-03-26",4,"FOSSIL_SPECIMEN",507
"2012-03-26",5,"PRESERVED_SPECIMEN",9669
"2012-03-26",5,"OCCURRENCE",1179
"2012-03-26",5,"HUMAN_OBSERVATION",93
"2012-03-26",5,"LIVING_SPECIMEN",383
"2012-03-26",5,"OBSERVATION",5599
"2012-03-26",6,"PRESERVED_SPECIMEN",84737
"2012-03-26",6,"OCCURRENCE",6533
"2012-03-26",6,"HUMAN_OBSERVATION",20393
"2012-03-26",6,"LIVING_SPECIMEN",4081
"2012-03-26",6,"OBSERVATION",3971
"2012-03-26",6,"FOSSIL_SPECIMEN",750
"2012-03-26",7,"PRESERVED_SPECIMEN",584
"2012-03-26",7,"OCCURRENCE",10
"2012-03-26",7,"HUMAN_OBSERVATION",29
"2012-03-26",7,"LIVING_SPECIMEN",204
"2012-03-26",7,"OBSERVATION",1261
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",13633
"2012-07-13",0,"FOSSIL_SPECIMEN",206
"2012-07-13",0,"PRESERVED_SPECIMEN",257
"2012-07-13",0,"LIVING_SPECIMEN",209
"2012-07-13",0,"OCCURRENCE",2428
"2012-07-13",0,"HUMAN_OBSERVATION",2114
"2012-07-13",1,"OBSERVATION",64693
"2012-07-13",1,"FOSSIL_SPECIMEN",5563
"2012-07-13",1,"PRESERVED_SPECIMEN",38393
"2012-07-13",1,"LIVING_SPECIMEN",26
"2012-07-13",1,"MATERIAL_CITATION",43
"2012-07-13",1,"OCCURRENCE",3228
"2012-07-13",1,"HUMAN_OBSERVATION",3231
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",122
"2012-07-13",3,"OBSERVATION",53
"2012-07-13",3,"FOSSIL_SPECIMEN",31
"2012-07-13",3,"PRESERVED_SPECIMEN",68
"2012-07-13",3,"LIVING_SPECIMEN",450
"2012-07-13",3,"OCCURRENCE",29862
"2012-07-13",4,"HUMAN_OBSERVATION",86021
"2012-07-13",4,"OBSERVATION",46431
"2012-07-13",4,"FOSSIL_SPECIMEN",507
"2012-07-13",4,"PRESERVED_SPECIMEN",445
"2012-07-13",4,"LIVING_SPECIMEN",238
"2012-07-13",4,"OCCURRENCE",12866
"2012-07-13",5,"HUMAN_OBSERVATION",94
"2012-07-13",5,"OBSERVATION",5599
"2012-07-13",5,"PRESERVED_SPECIMEN",10431
"2012-07-13",5,"LIVING_SPECIMEN",383
"2012-07-13",5,"OCCURRENCE",779
"2012-07-13",6,"OCCURRENCE",5038
"2012-07-13",6,"HUMAN_OBSERVATION",20427
"2012-07-13",6,"OBSERVATION",3971
"2012-07-13",6,"FOSSIL_SPECIMEN",751
"2012-07-13",6,"PRESERVED_SPECIMEN",86068
"2012-07-13",6,"LIVING_SPECIMEN",4533
"2012-07-13",7,"OCCURRENCE",11
"2012-07-13",7,"HUMAN_OBSERVATION",29
"2012-07-13",7,"OBSERVATION",1261
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2012-07-13",7,"LIVING_SPECIMEN",204
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",206
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2012-10-31",0,"LIVING_SPECIMEN",209
"2012-10-31",0,"OCCURRENCE",2432
"2012-10-31",0,"HUMAN_OBSERVATION",2114
"2012-10-31",0,"OBSERVATION",13633
"2012-10-31",1,"FOSSIL_SPECIMEN",6070
"2012-10-31",1,"PRESERVED_SPECIMEN",35794
"2012-10-31",1,"LIVING_SPECIMEN",26
"2012-10-31",1,"MATERIAL_CITATION",43
"2012-10-31",1,"OCCURRENCE",3227
"2012-10-31",1,"HUMAN_OBSERVATION",3272
"2012-10-31",1,"OBSERVATION",64079
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"OCCURRENCE",122
"2012-10-31",3,"OBSERVATION",53
"2012-10-31",3,"FOSSIL_SPECIMEN",31
"2012-10-31",3,"PRESERVED_SPECIMEN",64
"2012-10-31",3,"LIVING_SPECIMEN",457
"2012-10-31",3,"OCCURRENCE",29862
"2012-10-31",4,"OBSERVATION",46431
"2012-10-31",4,"FOSSIL_SPECIMEN",507
"2012-10-31",4,"PRESERVED_SPECIMEN",422
"2012-10-31",4,"LIVING_SPECIMEN",238
"2012-10-31",4,"OCCURRENCE",12866
"2012-10-31",4,"HUMAN_OBSERVATION",86025
"2012-10-31",5,"OBSERVATION",5599
"2012-10-31",5,"PRESERVED_SPECIMEN",10825
"2012-10-31",5,"LIVING_SPECIMEN",388
"2012-10-31",5,"OCCURRENCE",472
"2012-10-31",5,"HUMAN_OBSERVATION",94
"2012-10-31",6,"HUMAN_OBSERVATION",20433
"2012-10-31",6,"OBSERVATION",3970
"2012-10-31",6,"FOSSIL_SPECIMEN",751
"2012-10-31",6,"PRESERVED_SPECIMEN",87071
"2012-10-31",6,"LIVING_SPECIMEN",4536
"2012-10-31",6,"OCCURRENCE",4500
"2012-10-31",7,"HUMAN_OBSERVATION",29
"2012-10-31",7,"OBSERVATION",1261
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",585
"2012-10-31",7,"LIVING_SPECIMEN",204
"2012-10-31",7,"OCCURRENCE",11
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",209
"2012-12-11",0,"OCCURRENCE",2432
"2012-12-11",0,"HUMAN_OBSERVATION",2014
"2012-12-11",0,"OBSERVATION",13633
"2012-12-11",0,"FOSSIL_SPECIMEN",206
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2012-12-11",1,"LIVING_SPECIMEN",26
"2012-12-11",1,"MATERIAL_CITATION",43
"2012-12-11",1,"OCCURRENCE",3227
"2012-12-11",1,"HUMAN_OBSERVATION",3329
"2012-12-11",1,"OBSERVATION",64024
"2012-12-11",1,"FOSSIL_SPECIMEN",6070
"2012-12-11",1,"PRESERVED_SPECIMEN",35795
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",122
"2012-12-11",3,"LIVING_SPECIMEN",457
"2012-12-11",3,"OCCURRENCE",29862
"2012-12-11",3,"OBSERVATION",53
"2012-12-11",3,"FOSSIL_SPECIMEN",31
"2012-12-11",3,"PRESERVED_SPECIMEN",64
"2012-12-11",4,"LIVING_SPECIMEN",238
"2012-12-11",4,"OCCURRENCE",12866
"2012-12-11",4,"HUMAN_OBSERVATION",81594
"2012-12-11",4,"OBSERVATION",46431
"2012-12-11",4,"FOSSIL_SPECIMEN",507
"2012-12-11",4,"PRESERVED_SPECIMEN",422
"2012-12-11",5,"LIVING_SPECIMEN",388
"2012-12-11",5,"OCCURRENCE",459
"2012-12-11",5,"HUMAN_OBSERVATION",94
"2012-12-11",5,"OBSERVATION",5599
"2012-12-11",5,"PRESERVED_SPECIMEN",10847
"2012-12-11",6,"LIVING_SPECIMEN",4536
"2012-12-11",6,"OCCURRENCE",4471
"2012-12-11",6,"HUMAN_OBSERVATION",20434
"2012-12-11",6,"OBSERVATION",3970
"2012-12-11",6,"FOSSIL_SPECIMEN",751
"2012-12-11",6,"PRESERVED_SPECIMEN",87058
"2012-12-11",7,"PRESERVED_SPECIMEN",585
"2012-12-11",7,"LIVING_SPECIMEN",204
"2012-12-11",7,"OCCURRENCE",11
"2012-12-11",7,"HUMAN_OBSERVATION",29
"2012-12-11",7,"OBSERVATION",1261
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",206
"2013-02-20",0,"PRESERVED_SPECIMEN",195
"2013-02-20",0,"LIVING_SPECIMEN",209
"2013-02-20",0,"OCCURRENCE",2431
"2013-02-20",0,"HUMAN_OBSERVATION",2014
"2013-02-20",0,"OBSERVATION",13633
"2013-02-20",1,"OBSERVATION",64024
"2013-02-20",1,"FOSSIL_SPECIMEN",6070
"2013-02-20",1,"PRESERVED_SPECIMEN",41507
"2013-02-20",1,"LIVING_SPECIMEN",26
"2013-02-20",1,"MATERIAL_CITATION",43
"2013-02-20",1,"OCCURRENCE",2433
"2013-02-20",1,"HUMAN_OBSERVATION",3329
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",122
"2013-02-20",3,"OBSERVATION",53
"2013-02-20",3,"FOSSIL_SPECIMEN",31
"2013-02-20",3,"PRESERVED_SPECIMEN",64
"2013-02-20",3,"LIVING_SPECIMEN",457
"2013-02-20",3,"OCCURRENCE",29862
"2013-02-20",4,"OBSERVATION",46431
"2013-02-20",4,"FOSSIL_SPECIMEN",509
"2013-02-20",4,"PRESERVED_SPECIMEN",422
"2013-02-20",4,"LIVING_SPECIMEN",238
"2013-02-20",4,"OCCURRENCE",12866
"2013-02-20",4,"HUMAN_OBSERVATION",81596
"2013-02-20",5,"HUMAN_OBSERVATION",94
"2013-02-20",5,"OBSERVATION",5599
"2013-02-20",5,"PRESERVED_SPECIMEN",10871
"2013-02-20",5,"LIVING_SPECIMEN",388
"2013-02-20",5,"OCCURRENCE",453
"2013-02-20",6,"HUMAN_OBSERVATION",20435
"2013-02-20",6,"OBSERVATION",3970
"2013-02-20",6,"FOSSIL_SPECIMEN",724
"2013-02-20",6,"PRESERVED_SPECIMEN",87153
"2013-02-20",6,"LIVING_SPECIMEN",4620
"2013-02-20",6,"OCCURRENCE",4195
"2013-02-20",7,"OCCURRENCE",11
"2013-02-20",7,"HUMAN_OBSERVATION",29
"2013-02-20",7,"OBSERVATION",1261
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",585
"2013-02-20",7,"LIVING_SPECIMEN",204
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",540
"2013-05-21",0,"PRESERVED_SPECIMEN",198
"2013-05-21",0,"OCCURRENCE",2432
"2013-05-21",0,"HUMAN_OBSERVATION",2014
"2013-05-21",0,"LIVING_SPECIMEN",209
"2013-05-21",0,"OBSERVATION",13633
"2013-05-21",1,"FOSSIL_SPECIMEN",6247
"2013-05-21",1,"PRESERVED_SPECIMEN",46122
"2013-05-21",1,"OCCURRENCE",2500
"2013-05-21",1,"HUMAN_OBSERVATION",3572
"2013-05-21",1,"LIVING_SPECIMEN",26
"2013-05-21",1,"OBSERVATION",64024
"2013-05-21",1,"MATERIAL_CITATION",43
"2013-05-21",2,"OCCURRENCE",122
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",31
"2013-05-21",3,"PRESERVED_SPECIMEN",64
"2013-05-21",3,"OCCURRENCE",29862
"2013-05-21",3,"LIVING_SPECIMEN",463
"2013-05-21",3,"OBSERVATION",53
"2013-05-21",4,"FOSSIL_SPECIMEN",8630
"2013-05-21",4,"PRESERVED_SPECIMEN",422
"2013-05-21",4,"OCCURRENCE",12866
"2013-05-21",4,"HUMAN_OBSERVATION",81596
"2013-05-21",4,"LIVING_SPECIMEN",238
"2013-05-21",4,"OBSERVATION",46431
"2013-05-21",5,"PRESERVED_SPECIMEN",10878
"2013-05-21",5,"OCCURRENCE",453
"2013-05-21",5,"HUMAN_OBSERVATION",94
"2013-05-21",5,"LIVING_SPECIMEN",388
"2013-05-21",5,"OBSERVATION",5599
"2013-05-21",6,"FOSSIL_SPECIMEN",731
"2013-05-21",6,"PRESERVED_SPECIMEN",89323
"2013-05-21",6,"OCCURRENCE",4210
"2013-05-21",6,"HUMAN_OBSERVATION",20435
"2013-05-21",6,"LIVING_SPECIMEN",4620
"2013-05-21",6,"OBSERVATION",624
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",585
"2013-05-21",7,"OCCURRENCE",11
"2013-05-21",7,"HUMAN_OBSERVATION",29
"2013-05-21",7,"LIVING_SPECIMEN",204
"2013-05-21",7,"OBSERVATION",1261
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",2014
"2013-07-09",0,"OBSERVATION",13633
"2013-07-09",0,"FOSSIL_SPECIMEN",540
"2013-07-09",0,"PRESERVED_SPECIMEN",223
"2013-07-09",0,"LIVING_SPECIMEN",209
"2013-07-09",0,"OCCURRENCE",2432
"2013-07-09",1,"HUMAN_OBSERVATION",3572
"2013-07-09",1,"OBSERVATION",64024
"2013-07-09",1,"FOSSIL_SPECIMEN",6250
"2013-07-09",1,"PRESERVED_SPECIMEN",47238
"2013-07-09",1,"LIVING_SPECIMEN",26
"2013-07-09",1,"MATERIAL_CITATION",43
"2013-07-09",1,"OCCURRENCE",2785
"2013-07-09",2,"OCCURRENCE",122
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"OCCURRENCE",29862
"2013-07-09",3,"OBSERVATION",53
"2013-07-09",3,"FOSSIL_SPECIMEN",31
"2013-07-09",3,"PRESERVED_SPECIMEN",64
"2013-07-09",3,"LIVING_SPECIMEN",463
"2013-07-09",4,"OCCURRENCE",12866
"2013-07-09",4,"HUMAN_OBSERVATION",81597
"2013-07-09",4,"OBSERVATION",46431
"2013-07-09",4,"FOSSIL_SPECIMEN",8630
"2013-07-09",4,"PRESERVED_SPECIMEN",425
"2013-07-09",4,"LIVING_SPECIMEN",238
"2013-07-09",5,"LIVING_SPECIMEN",414
"2013-07-09",5,"OCCURRENCE",453
"2013-07-09",5,"HUMAN_OBSERVATION",94
"2013-07-09",5,"OBSERVATION",5599
"2013-07-09",5,"PRESERVED_SPECIMEN",11869
"2013-07-09",6,"LIVING_SPECIMEN",4620
"2013-07-09",6,"OCCURRENCE",4209
"2013-07-09",6,"HUMAN_OBSERVATION",20435
"2013-07-09",6,"OBSERVATION",624
"2013-07-09",6,"FOSSIL_SPECIMEN",731
"2013-07-09",6,"PRESERVED_SPECIMEN",89858
"2013-07-09",7,"LIVING_SPECIMEN",204
"2013-07-09",7,"OCCURRENCE",10
"2013-07-09",7,"HUMAN_OBSERVATION",29
"2013-07-09",7,"OBSERVATION",1261
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",586
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",209
"2013-09-10",0,"OCCURRENCE",2428
"2013-09-10",0,"HUMAN_OBSERVATION",2014
"2013-09-10",0,"OBSERVATION",13633
"2013-09-10",0,"FOSSIL_SPECIMEN",540
"2013-09-10",0,"PRESERVED_SPECIMEN",204
"2013-09-10",1,"PRESERVED_SPECIMEN",48712
"2013-09-10",1,"LIVING_SPECIMEN",26
"2013-09-10",1,"MATERIAL_CITATION",43
"2013-09-10",1,"OCCURRENCE",2561
"2013-09-10",1,"HUMAN_OBSERVATION",87920
"2013-09-10",1,"OBSERVATION",40836
"2013-09-10",1,"FOSSIL_SPECIMEN",6252
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",122
"2013-09-10",3,"PRESERVED_SPECIMEN",64
"2013-09-10",3,"LIVING_SPECIMEN",463
"2013-09-10",3,"OCCURRENCE",29862
"2013-09-10",3,"OBSERVATION",53
"2013-09-10",3,"FOSSIL_SPECIMEN",31
"2013-09-10",4,"PRESERVED_SPECIMEN",425
"2013-09-10",4,"LIVING_SPECIMEN",238
"2013-09-10",4,"OCCURRENCE",8126
"2013-09-10",4,"HUMAN_OBSERVATION",82372
"2013-09-10",4,"OBSERVATION",46144
"2013-09-10",4,"FOSSIL_SPECIMEN",8630
"2013-09-10",5,"PRESERVED_SPECIMEN",11157
"2013-09-10",5,"LIVING_SPECIMEN",401
"2013-09-10",5,"OCCURRENCE",450
"2013-09-10",5,"HUMAN_OBSERVATION",94
"2013-09-10",5,"OBSERVATION",5599
"2013-09-10",6,"PRESERVED_SPECIMEN",89839
"2013-09-10",6,"LIVING_SPECIMEN",4617
"2013-09-10",6,"OCCURRENCE",4206
"2013-09-10",6,"HUMAN_OBSERVATION",20437
"2013-09-10",6,"OBSERVATION",624
"2013-09-10",6,"FOSSIL_SPECIMEN",731
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",585
"2013-09-10",7,"LIVING_SPECIMEN",204
"2013-09-10",7,"OCCURRENCE",9
"2013-09-10",7,"HUMAN_OBSERVATION",29
"2013-09-10",7,"OBSERVATION",1261
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",209
"2013-12-20",0,"OCCURRENCE",2427
"2013-12-20",0,"HUMAN_OBSERVATION",2014
"2013-12-20",0,"OBSERVATION",13633
"2013-12-20",0,"FOSSIL_SPECIMEN",540
"2013-12-20",0,"PRESERVED_SPECIMEN",201
"2013-12-20",1,"LIVING_SPECIMEN",26
"2013-12-20",1,"OCCURRENCE",2230
"2013-12-20",1,"HUMAN_OBSERVATION",88059
"2013-12-20",1,"OBSERVATION",40836
"2013-12-20",1,"MATERIAL_CITATION",43
"2013-12-20",1,"MATERIAL_SAMPLE",28
"2013-12-20",1,"FOSSIL_SPECIMEN",6252
"2013-12-20",1,"PRESERVED_SPECIMEN",48882
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",122
"2013-12-20",3,"LIVING_SPECIMEN",463
"2013-12-20",3,"OCCURRENCE",29830
"2013-12-20",3,"OBSERVATION",53
"2013-12-20",3,"FOSSIL_SPECIMEN",31
"2013-12-20",3,"PRESERVED_SPECIMEN",65
"2013-12-20",4,"LIVING_SPECIMEN",238
"2013-12-20",4,"OCCURRENCE",3506
"2013-12-20",4,"HUMAN_OBSERVATION",82372
"2013-12-20",4,"OBSERVATION",46144
"2013-12-20",4,"FOSSIL_SPECIMEN",8630
"2013-12-20",4,"PRESERVED_SPECIMEN",413
"2013-12-20",5,"LIVING_SPECIMEN",400
"2013-12-20",5,"OCCURRENCE",436
"2013-12-20",5,"HUMAN_OBSERVATION",94
"2013-12-20",5,"OBSERVATION",5599
"2013-12-20",5,"PRESERVED_SPECIMEN",10816
"2013-12-20",6,"PRESERVED_SPECIMEN",90379
"2013-12-20",6,"LIVING_SPECIMEN",3305
"2013-12-20",6,"OCCURRENCE",4180
"2013-12-20",6,"HUMAN_OBSERVATION",20437
"2013-12-20",6,"OBSERVATION",624
"2013-12-20",6,"FOSSIL_SPECIMEN",731
"2013-12-20",7,"PRESERVED_SPECIMEN",585
"2013-12-20",7,"LIVING_SPECIMEN",204
"2013-12-20",7,"OCCURRENCE",9
"2013-12-20",7,"HUMAN_OBSERVATION",29
"2013-12-20",7,"OBSERVATION",1261
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",209
"2014-03-28",0,"OBSERVATION",13633
"2014-03-28",0,"FOSSIL_SPECIMEN",540
"2014-03-28",0,"PRESERVED_SPECIMEN",466
"2014-03-28",0,"OCCURRENCE",1461
"2014-03-28",0,"HUMAN_OBSERVATION",2594
"2014-03-28",1,"LIVING_SPECIMEN",26
"2014-03-28",1,"OBSERVATION",40836
"2014-03-28",1,"MATERIAL_CITATION",43
"2014-03-28",1,"MATERIAL_SAMPLE",28
"2014-03-28",1,"FOSSIL_SPECIMEN",6270
"2014-03-28",1,"PRESERVED_SPECIMEN",62849
"2014-03-28",1,"OCCURRENCE",2282
"2014-03-28",1,"HUMAN_OBSERVATION",90588
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"OCCURRENCE",61
"2014-03-28",3,"LIVING_SPECIMEN",536
"2014-03-28",3,"OBSERVATION",53
"2014-03-28",3,"FOSSIL_SPECIMEN",31
"2014-03-28",3,"PRESERVED_SPECIMEN",65
"2014-03-28",3,"OCCURRENCE",14917
"2014-03-28",4,"OCCURRENCE",1756
"2014-03-28",4,"HUMAN_OBSERVATION",110825
"2014-03-28",4,"LIVING_SPECIMEN",238
"2014-03-28",4,"OBSERVATION",46144
"2014-03-28",4,"FOSSIL_SPECIMEN",8824
"2014-03-28",4,"PRESERVED_SPECIMEN",515
"2014-03-28",5,"OCCURRENCE",679
"2014-03-28",5,"HUMAN_OBSERVATION",94
"2014-03-28",5,"LIVING_SPECIMEN",400
"2014-03-28",5,"OBSERVATION",5599
"2014-03-28",5,"PRESERVED_SPECIMEN",11480
"2014-03-28",6,"OCCURRENCE",4196
"2014-03-28",6,"HUMAN_OBSERVATION",20559
"2014-03-28",6,"LIVING_SPECIMEN",3350
"2014-03-28",6,"OBSERVATION",624
