"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"PRESERVED_SPECIMEN",118747
"2012-12-11",6,"LIVING_SPECIMEN",3166
"2012-12-11",6,"MATERIAL_CITATION",120
"2012-12-11",6,"OCCURRENCE",855
"2012-12-11",6,"HUMAN_OBSERVATION",319
"2012-12-11",7,"PRESERVED_SPECIMEN",48
"2012-12-11",7,"OCCURRENCE",3
"2013-02-20",0,"OCCURRENCE",181
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"PRESERVED_SPECIMEN",161
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"OCCURRENCE",1314
"2013-02-20",1,"HUMAN_OBSERVATION",5321
"2013-02-20",1,"OBSERVATION",237
"2013-02-20",1,"FOSSIL_SPECIMEN",1598
"2013-02-20",1,"PRESERVED_SPECIMEN",8891
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"FOSSIL_SPECIMEN",71
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"PRESERVED_SPECIMEN",3810
"2013-02-20",5,"LIVING_SPECIMEN",38
"2013-02-20",5,"OCCURRENCE",94
"2013-02-20",5,"HUMAN_OBSERVATION",205
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",118876
"2013-02-20",6,"LIVING_SPECIMEN",3222
"2013-02-20",6,"MATERIAL_CITATION",120
"2013-02-20",6,"OCCURRENCE",804
"2013-02-20",6,"HUMAN_OBSERVATION",319
"2013-02-20",6,"FOSSIL_SPECIMEN",29
"2013-02-20",7,"PRESERVED_SPECIMEN",50
"2013-02-20",7,"OCCURRENCE",3
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",161
"2013-05-21",0,"OCCURRENCE",181
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",236
"2013-05-21",1,"FOSSIL_SPECIMEN",1597
"2013-05-21",1,"PRESERVED_SPECIMEN",10792
"2013-05-21",1,"OCCURRENCE",3567
"2013-05-21",1,"HUMAN_OBSERVATION",5395
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",71
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",5,"OCCURRENCE",94
"2013-05-21",5,"HUMAN_OBSERVATION",205
"2013-05-21",5,"LIVING_SPECIMEN",38
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",3811
"2013-05-21",6,"OCCURRENCE",845
"2013-05-21",6,"HUMAN_OBSERVATION",319
"2013-05-21",6,"LIVING_SPECIMEN",3222
"2013-05-21",6,"MATERIAL_CITATION",120
"2013-05-21",6,"FOSSIL_SPECIMEN",29
"2013-05-21",6,"PRESERVED_SPECIMEN",118892
"2013-05-21",7,"OCCURRENCE",3
"2013-05-21",7,"PRESERVED_SPECIMEN",50
"2013-07-09",0,"PRESERVED_SPECIMEN",165
"2013-07-09",0,"OCCURRENCE",181
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",10887
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"OCCURRENCE",2131
"2013-07-09",1,"HUMAN_OBSERVATION",5395
"2013-07-09",1,"OBSERVATION",236
"2013-07-09",1,"FOSSIL_SPECIMEN",1604
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",44
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"FOSSIL_SPECIMEN",71
"2013-07-09",5,"PRESERVED_SPECIMEN",4290
"2013-07-09",5,"LIVING_SPECIMEN",38
"2013-07-09",5,"OCCURRENCE",93
"2013-07-09",5,"HUMAN_OBSERVATION",205
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",119109
"2013-07-09",6,"LIVING_SPECIMEN",3222
"2013-07-09",6,"MATERIAL_CITATION",120
"2013-07-09",6,"OCCURRENCE",846
"2013-07-09",6,"HUMAN_OBSERVATION",319
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",150
"2013-09-10",0,"OCCURRENCE",181
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1604
"2013-09-10",1,"PRESERVED_SPECIMEN",12109
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"OCCURRENCE",1317
"2013-09-10",1,"HUMAN_OBSERVATION",6934
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",71
"2013-09-10",4,"PRESERVED_SPECIMEN",44
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",5,"OCCURRENCE",93
"2013-09-10",5,"HUMAN_OBSERVATION",205
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",4155
"2013-09-10",5,"LIVING_SPECIMEN",38
"2013-09-10",6,"OCCURRENCE",846
"2013-09-10",6,"HUMAN_OBSERVATION",319
"2013-09-10",6,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",118993
"2013-09-10",6,"LIVING_SPECIMEN",3193
"2013-09-10",6,"MATERIAL_CITATION",120
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"PRESERVED_SPECIMEN",150
"2013-12-20",0,"OCCURRENCE",181
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",1604
"2013-12-20",1,"PRESERVED_SPECIMEN",11210
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",1314
"2013-12-20",1,"HUMAN_OBSERVATION",6934
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",71
"2013-12-20",4,"PRESERVED_SPECIMEN",44
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4049
"2013-12-20",5,"LIVING_SPECIMEN",38
"2013-12-20",5,"OCCURRENCE",84
"2013-12-20",5,"HUMAN_OBSERVATION",205
"2013-12-20",6,"MATERIAL_CITATION",120
"2013-12-20",6,"FOSSIL_SPECIMEN",29
"2013-12-20",6,"PRESERVED_SPECIMEN",118838
"2013-12-20",6,"LIVING_SPECIMEN",745
"2013-12-20",6,"OCCURRENCE",552
"2013-12-20",6,"HUMAN_OBSERVATION",319
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",184
"2014-03-28",0,"OCCURRENCE",181
"2014-03-28",0,"HUMAN_OBSERVATION",8
"2014-03-28",1,"FOSSIL_SPECIMEN",1612
"2014-03-28",1,"PRESERVED_SPECIMEN",13463
"2014-03-28",1,"OCCURRENCE",1314
"2014-03-28",1,"HUMAN_OBSERVATION",6981
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",71
"2014-03-28",4,"PRESERVED_SPECIMEN",45
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",4184
"2014-03-28",5,"OCCURRENCE",100
"2014-03-28",5,"HUMAN_OBSERVATION",209
"2014-03-28",5,"LIVING_SPECIMEN",38
"2014-03-28",6,"FOSSIL_SPECIMEN",396
"2014-03-28",6,"PRESERVED_SPECIMEN",119638
"2014-03-28",6,"OCCURRENCE",632
"2014-03-28",6,"HUMAN_OBSERVATION",321
"2014-03-28",6,"LIVING_SPECIMEN",748
"2014-03-28",6,"MATERIAL_CITATION",120
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"OCCURRENCE",205
"2014-09-08",0,"HUMAN_OBSERVATION",8
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",156
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",1354
"2014-09-08",1,"HUMAN_OBSERVATION",8277
"2014-09-08",1,"OBSERVATION",189
"2014-09-08",1,"FOSSIL_SPECIMEN",1621
"2014-09-08",1,"PRESERVED_SPECIMEN",14610
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",6
"2014-09-08",4,"FOSSIL_SPECIMEN",71
"2014-09-08",4,"PRESERVED_SPECIMEN",40
"2014-09-08",5,"LIVING_SPECIMEN",38
"2014-09-08",5,"OCCURRENCE",164
"2014-09-08",5,"HUMAN_OBSERVATION",230
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",4436
"2014-09-08",6,"LIVING_SPECIMEN",796
"2014-09-08",6,"OCCURRENCE",673
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2014-09-08",6,"MATERIAL_CITATION",120
"2014-09-08",6,"FOSSIL_SPECIMEN",409
"2014-09-08",6,"PRESERVED_SPECIMEN",119847
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2015-01-19",0,"FOSSIL_SPECIMEN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",256
"2015-01-19",0,"OCCURRENCE",216
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",189
"2015-01-19",1,"FOSSIL_SPECIMEN",1610
"2015-01-19",1,"PRESERVED_SPECIMEN",14804
"2015-01-19",1,"OCCURRENCE",1636
"2015-01-19",1,"HUMAN_OBSERVATION",8310
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",9
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",71
"2015-01-19",4,"PRESERVED_SPECIMEN",42
"2015-01-19",4,"OCCURRENCE",8
"2015-01-19",5,"HUMAN_OBSERVATION",230
"2015-01-19",5,"LIVING_SPECIMEN",38
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",5194
"2015-01-19",5,"OCCURRENCE",137
"2015-01-19",6,"OCCURRENCE",687
"2015-01-19",6,"HUMAN_OBSERVATION",356
"2015-01-19",6,"LIVING_SPECIMEN",748
"2015-01-19",6,"MATERIAL_CITATION",120
"2015-01-19",6,"FOSSIL_SPECIMEN",425
"2015-01-19",6,"PRESERVED_SPECIMEN",120078
"2015-01-19",7,"OCCURRENCE",7
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2015-04-09",0,"PRESERVED_SPECIMEN",160
"2015-04-09",0,"OCCURRENCE",216
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",14797
"2015-04-09",1,"OCCURRENCE",1636
"2015-04-09",1,"HUMAN_OBSERVATION",8314
"2015-04-09",1,"OBSERVATION",192
"2015-04-09",1,"FOSSIL_SPECIMEN",1636
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",9
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",71
"2015-04-09",4,"PRESERVED_SPECIMEN",77
"2015-04-09",4,"OCCURRENCE",8
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",5232
"2015-04-09",5,"OCCURRENCE",137
"2015-04-09",5,"HUMAN_OBSERVATION",230
"2015-04-09",5,"LIVING_SPECIMEN",38
"2015-04-09",6,"FOSSIL_SPECIMEN",417
"2015-04-09",6,"PRESERVED_SPECIMEN",120164
"2015-04-09",6,"OCCURRENCE",693
"2015-04-09",6,"HUMAN_OBSERVATION",356
"2015-04-09",6,"LIVING_SPECIMEN",747
"2015-04-09",6,"MATERIAL_CITATION",120
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2015-04-09",7,"OCCURRENCE",7
"2015-07-03",0,"OCCURRENCE",216
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",166
"2015-07-03",1,"OCCURRENCE",1655
"2015-07-03",1,"HUMAN_OBSERVATION",8314
"2015-07-03",1,"OBSERVATION",189
"2015-07-03",1,"FOSSIL_SPECIMEN",1753
"2015-07-03",1,"PRESERVED_SPECIMEN",15069
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",9
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",66
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",8
"2015-07-03",4,"FOSSIL_SPECIMEN",71
"2015-07-03",5,"PRESERVED_SPECIMEN",5763
"2015-07-03",5,"LIVING_SPECIMEN",38
"2015-07-03",5,"OCCURRENCE",136
"2015-07-03",5,"HUMAN_OBSERVATION",230
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",121007
"2015-07-03",6,"LIVING_SPECIMEN",747
"2015-07-03",6,"MATERIAL_CITATION",120
"2015-07-03",6,"OCCURRENCE",693
"2015-07-03",6,"HUMAN_OBSERVATION",356
"2015-07-03",6,"FOSSIL_SPECIMEN",418
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2015-07-03",7,"OCCURRENCE",5
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"PRESERVED_SPECIMEN",200
"2015-10-01",0,"OCCURRENCE",192
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",1754
"2015-10-01",1,"PRESERVED_SPECIMEN",15551
"2015-10-01",1,"OCCURRENCE",1613
"2015-10-01",1,"HUMAN_OBSERVATION",8331
"2015-10-01",1,"OBSERVATION",189
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",71
"2015-10-01",4,"PRESERVED_SPECIMEN",87
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",5852
"2015-10-01",5,"LIVING_SPECIMEN",38
"2015-10-01",5,"OCCURRENCE",70
"2015-10-01",5,"HUMAN_OBSERVATION",230
"2015-10-01",6,"MATERIAL_CITATION",120
"2015-10-01",6,"FOSSIL_SPECIMEN",418
"2015-10-01",6,"PRESERVED_SPECIMEN",121691
"2015-10-01",6,"LIVING_SPECIMEN",747
"2015-10-01",6,"OCCURRENCE",729
"2015-10-01",6,"HUMAN_OBSERVATION",364
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2015-10-01",7,"OCCURRENCE",2
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",192
"2016-01-04",0,"OCCURRENCE",99
"2016-01-04",0,"HUMAN_OBSERVATION",101
"2016-01-04",1,"FOSSIL_SPECIMEN",1754
"2016-01-04",1,"PRESERVED_SPECIMEN",15524
"2016-01-04",1,"MACHINE_OBSERVATION",17
"2016-01-04",1,"OCCURRENCE",1237
"2016-01-04",1,"HUMAN_OBSERVATION",18718
"2016-01-04",1,"OBSERVATION",189
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",71
"2016-01-04",4,"PRESERVED_SPECIMEN",159
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",8091
"2016-01-04",5,"OCCURRENCE",42
"2016-01-04",5,"HUMAN_OBSERVATION",258
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2016-01-04",6,"LIVING_SPECIMEN",747
"2016-01-04",6,"MATERIAL_CITATION",120
"2016-01-04",6,"FOSSIL_SPECIMEN",418
"2016-01-04",6,"PRESERVED_SPECIMEN",121642
"2016-01-04",6,"OCCURRENCE",718
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2016-01-04",7,"OCCURRENCE",2
"2016-04-05",0,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"PRESERVED_SPECIMEN",267
"2016-04-05",0,"OCCURRENCE",99
"2016-04-05",0,"HUMAN_OBSERVATION",101
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2016-04-05",1,"FOSSIL_SPECIMEN",1754
"2016-04-05",1,"PRESERVED_SPECIMEN",17409
"2016-04-05",1,"OCCURRENCE",1237
"2016-04-05",1,"HUMAN_OBSERVATION",12534
"2016-04-05",1,"OBSERVATION",199
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",14
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",71
"2016-04-05",4,"PRESERVED_SPECIMEN",159
"2016-04-05",4,"OCCURRENCE",20
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",8117
"2016-04-05",5,"OCCURRENCE",42
"2016-04-05",5,"HUMAN_OBSERVATION",258
"2016-04-05",5,"LIVING_SPECIMEN",60
"2016-04-05",6,"MATERIAL_CITATION",120
"2016-04-05",6,"FOSSIL_SPECIMEN",418
"2016-04-05",6,"PRESERVED_SPECIMEN",126662
"2016-04-05",6,"OCCURRENCE",719
"2016-04-05",6,"HUMAN_OBSERVATION",366
"2016-04-05",6,"LIVING_SPECIMEN",748
"2016-04-05",7,"PRESERVED_SPECIMEN",100
"2016-04-05",7,"OCCURRENCE",2
"2016-07-04",0,"OCCURRENCE",99
"2016-07-04",0,"HUMAN_OBSERVATION",101
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",268
"2016-07-04",1,"OCCURRENCE",1237
"2016-07-04",1,"HUMAN_OBSERVATION",12537
"2016-07-04",1,"OBSERVATION",199
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1751
"2016-07-04",1,"PRESERVED_SPECIMEN",17431
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"OCCURRENCE",20
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",71
"2016-07-04",4,"PRESERVED_SPECIMEN",160
"2016-07-04",5,"PRESERVED_SPECIMEN",8228
"2016-07-04",5,"OCCURRENCE",42
"2016-07-04",5,"HUMAN_OBSERVATION",258
"2016-07-04",5,"LIVING_SPECIMEN",60
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",126821
"2016-07-04",6,"OCCURRENCE",719
"2016-07-04",6,"HUMAN_OBSERVATION",367
"2016-07-04",6,"LIVING_SPECIMEN",748
"2016-07-04",6,"MATERIAL_CITATION",120
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2016-07-04",7,"PRESERVED_SPECIMEN",100
"2016-07-04",7,"OCCURRENCE",2
"2016-10-07",0,"OCCURRENCE",99
"2016-10-07",0,"HUMAN_OBSERVATION",101
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",267
"2016-10-07",1,"OCCURRENCE",1243
"2016-10-07",1,"HUMAN_OBSERVATION",12538
"2016-10-07",1,"OBSERVATION",199
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1751
"2016-10-07",1,"PRESERVED_SPECIMEN",17501
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"OCCURRENCE",20
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",71
"2016-10-07",4,"PRESERVED_SPECIMEN",160
"2016-10-07",5,"OCCURRENCE",42
"2016-10-07",5,"HUMAN_OBSERVATION",258
"2016-10-07",5,"LIVING_SPECIMEN",61
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",8224
"2016-10-07",6,"OCCURRENCE",8676
"2016-10-07",6,"HUMAN_OBSERVATION",378
"2016-10-07",6,"LIVING_SPECIMEN",748
"2016-10-07",6,"MATERIAL_CITATION",120
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-10-07",6,"PRESERVED_SPECIMEN",126812
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"PRESERVED_SPECIMEN",100
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"PRESERVED_SPECIMEN",242
"2016-12-27",0,"OCCURRENCE",99
"2016-12-27",0,"HUMAN_OBSERVATION",101
"2016-12-27",1,"OBSERVATION",199
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2016-12-27",1,"FOSSIL_SPECIMEN",1770
"2016-12-27",1,"PRESERVED_SPECIMEN",17570
"2016-12-27",1,"OCCURRENCE",1535
"2016-12-27",1,"HUMAN_OBSERVATION",15391
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",72
"2016-12-27",4,"PRESERVED_SPECIMEN",160
"2016-12-27",4,"OCCURRENCE",20
"2016-12-27",5,"HUMAN_OBSERVATION",260
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",8431
"2016-12-27",5,"OCCURRENCE",42
"2016-12-27",6,"OCCURRENCE",8676
"2016-12-27",6,"HUMAN_OBSERVATION",511
"2016-12-27",6,"LIVING_SPECIMEN",748
"2016-12-27",6,"MATERIAL_CITATION",120
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2016-12-27",6,"PRESERVED_SPECIMEN",126933
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",100
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2017-04-12",0,"PRESERVED_SPECIMEN",246
"2017-04-12",0,"OCCURRENCE",139
"2017-04-12",0,"HUMAN_OBSERVATION",101
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2017-04-12",1,"FOSSIL_SPECIMEN",1770
"2017-04-12",1,"PRESERVED_SPECIMEN",17681
"2017-04-12",1,"OCCURRENCE",3609
"2017-04-12",1,"HUMAN_OBSERVATION",15515
"2017-04-12",1,"OBSERVATION",199
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",72
"2017-04-12",4,"PRESERVED_SPECIMEN",160
"2017-04-12",4,"OCCURRENCE",20
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",8403
"2017-04-12",5,"OCCURRENCE",48
"2017-04-12",5,"HUMAN_OBSERVATION",271
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2017-04-12",6,"PRESERVED_SPECIMEN",126984
"2017-04-12",6,"OCCURRENCE",8985
"2017-04-12",6,"HUMAN_OBSERVATION",628
"2017-04-12",6,"LIVING_SPECIMEN",748
"2017-04-12",6,"MATERIAL_CITATION",120
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",100
"2017-04-12",7,"OCCURRENCE",2
"2017-07-24",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"PRESERVED_SPECIMEN",184
"2017-07-24",0,"OCCURRENCE",139
"2017-07-24",0,"HUMAN_OBSERVATION",101
"2017-07-24",1,"FOSSIL_SPECIMEN",1772
"2017-07-24",1,"PRESERVED_SPECIMEN",17647
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2017-07-24",1,"OCCURRENCE",3655
"2017-07-24",1,"HUMAN_OBSERVATION",14922
"2017-07-24",1,"OBSERVATION",199
"2017-07-24",1,"MATERIAL_CITATION",1
