"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",580
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",486
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1868
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2131
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",649
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2011-02-21","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",110
"2011-02-21","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",103
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",334
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",446
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",301
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",271
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",146
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1102
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",627
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3571
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1271
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5173
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",542
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3251
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",517
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",581
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2011
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2135
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",110
"2011-06-10","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",103
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",446
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",337
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",301
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",271
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1284
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",636
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3682
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5838
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1569
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3266
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",517
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",592
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1540
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",652
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2131
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",105
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",265
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",305
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",97
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",434
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",325
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1128
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",712
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3255
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3674
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5137
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",569
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",629
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
