"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1350
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1558
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12280
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15890
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",536
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1072
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1312
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2613
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5403
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34450
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2668
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4859
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3921
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2353
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",98
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1005
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",820
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2314
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2101
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",42
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1270
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",232
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",750
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",48
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1276
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",44
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2889
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",173
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1814
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4886
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167349
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1009
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15891
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1825
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1077
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",953
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1308
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",228
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5823
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21987
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1077
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2906
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2796
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4465
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",817
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53109
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40650
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2257
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1458
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5810
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1557
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19455
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",541
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",232
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2309
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",42
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",793
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1270
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1276
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",43
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2353
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",48
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",98
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",821
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2130
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1005
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1822
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4889
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167226
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1006
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15884
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3024
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",3
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",12
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",953
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",387
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",11793
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1408
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1825
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2409
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4581
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",378
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",827
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54955
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41787
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2209
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1200
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6098
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",149
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1315
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22600
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20220
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",680
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1044
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1249
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2370
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5110
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",31
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2341
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",35
