"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",15
"2012-10-31",5,"UNKNOWN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",1456
"2012-10-31",6,"LIVING_SPECIMEN",83
"2012-10-31",6,"HUMAN_OBSERVATION",25
"2012-10-31",6,"UNKNOWN",3574
"2012-10-31",6,"OBSERVATION",29
"2012-10-31",6,"FOSSIL_SPECIMEN",129
"2012-10-31",6,"PRESERVED_SPECIMEN",110912
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",523
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"UNKNOWN",1294
"2012-12-11",0,"FOSSIL_SPECIMEN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",265
"2012-12-11",1,"PRESERVED_SPECIMEN",58511
"2012-12-11",1,"LITERATURE",21
"2012-12-11",1,"HUMAN_OBSERVATION",165277
"2012-12-11",1,"OBSERVATION",13819
"2012-12-11",1,"UNKNOWN",4360
"2012-12-11",1,"FOSSIL_SPECIMEN",132
"2012-12-11",2,"UNKNOWN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",9
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",4,"HUMAN_OBSERVATION",28575
"2012-12-11",4,"OBSERVATION",2705
"2012-12-11",4,"UNKNOWN",2985
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1456
"2012-12-11",5,"LIVING_SPECIMEN",15
"2012-12-11",5,"UNKNOWN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",110954
"2012-12-11",6,"LIVING_SPECIMEN",83
"2012-12-11",6,"HUMAN_OBSERVATION",25
"2012-12-11",6,"OBSERVATION",29
"2012-12-11",6,"UNKNOWN",3484
"2012-12-11",6,"FOSSIL_SPECIMEN",129
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2013-02-20",0,"HUMAN_OBSERVATION",523
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"UNKNOWN",1294
"2013-02-20",0,"FOSSIL_SPECIMEN",10
"2013-02-20",0,"PRESERVED_SPECIMEN",265
"2013-02-20",1,"LITERATURE",21
"2013-02-20",1,"HUMAN_OBSERVATION",165279
"2013-02-20",1,"OBSERVATION",13819
"2013-02-20",1,"UNKNOWN",3985
"2013-02-20",1,"FOSSIL_SPECIMEN",132
"2013-02-20",1,"PRESERVED_SPECIMEN",58826
"2013-02-20",2,"UNKNOWN",16
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-02-20",3,"LIVING_SPECIMEN",9
"2013-02-20",4,"HUMAN_OBSERVATION",28575
"2013-02-20",4,"OBSERVATION",2705
"2013-02-20",4,"UNKNOWN",2985
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-02-20",5,"LIVING_SPECIMEN",15
"2013-02-20",5,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",1462
"2013-02-20",6,"LIVING_SPECIMEN",83
"2013-02-20",6,"HUMAN_OBSERVATION",25
"2013-02-20",6,"OBSERVATION",29
"2013-02-20",6,"UNKNOWN",3444
"2013-02-20",6,"FOSSIL_SPECIMEN",102
"2013-02-20",6,"PRESERVED_SPECIMEN",110984
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",94
"2013-05-21",0,"PRESERVED_SPECIMEN",266
"2013-05-21",0,"HUMAN_OBSERVATION",523
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",0,"UNKNOWN",1294
"2013-05-21",1,"UNKNOWN",4243
"2013-05-21",1,"FOSSIL_SPECIMEN",138
"2013-05-21",1,"PRESERVED_SPECIMEN",59746
"2013-05-21",1,"HUMAN_OBSERVATION",165296
"2013-05-21",1,"OBSERVATION",13819
"2013-05-21",1,"LITERATURE",21
"2013-05-21",2,"UNKNOWN",16
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"UNKNOWN",2985
"2013-05-21",4,"FOSSIL_SPECIMEN",4472
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"HUMAN_OBSERVATION",28575
"2013-05-21",4,"OBSERVATION",2705
"2013-05-21",5,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",1464
"2013-05-21",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"UNKNOWN",3445
"2013-05-21",6,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"PRESERVED_SPECIMEN",111000
"2013-05-21",6,"HUMAN_OBSERVATION",25
"2013-05-21",6,"LIVING_SPECIMEN",85
"2013-05-21",6,"OBSERVATION",29
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2013-07-09",0,"HUMAN_OBSERVATION",523
"2013-07-09",0,"UNKNOWN",1275
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",94
"2013-07-09",0,"PRESERVED_SPECIMEN",286
"2013-07-09",1,"LITERATURE",21
"2013-07-09",1,"HUMAN_OBSERVATION",165296
"2013-07-09",1,"UNKNOWN",3701
"2013-07-09",1,"OBSERVATION",13819
"2013-07-09",1,"FOSSIL_SPECIMEN",158
"2013-07-09",1,"PRESERVED_SPECIMEN",60055
"2013-07-09",2,"UNKNOWN",16
"2013-07-09",3,"LIVING_SPECIMEN",9
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"HUMAN_OBSERVATION",28575
"2013-07-09",4,"UNKNOWN",2985
"2013-07-09",4,"OBSERVATION",2705
"2013-07-09",4,"FOSSIL_SPECIMEN",4472
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2013-07-09",5,"LIVING_SPECIMEN",15
"2013-07-09",5,"UNKNOWN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1520
"2013-07-09",6,"LIVING_SPECIMEN",85
"2013-07-09",6,"HUMAN_OBSERVATION",24
"2013-07-09",6,"UNKNOWN",3445
"2013-07-09",6,"OBSERVATION",29
"2013-07-09",6,"FOSSIL_SPECIMEN",102
"2013-07-09",6,"PRESERVED_SPECIMEN",111014
"2013-07-09",7,"HUMAN_OBSERVATION",5
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",286
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2013-09-10",0,"HUMAN_OBSERVATION",523
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",1273
"2013-09-10",0,"FOSSIL_SPECIMEN",94
"2013-09-10",1,"UNKNOWN",3701
"2013-09-10",1,"FOSSIL_SPECIMEN",158
"2013-09-10",1,"PRESERVED_SPECIMEN",60146
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2013-09-10",1,"LITERATURE",21
"2013-09-10",1,"HUMAN_OBSERVATION",191513
"2013-09-10",1,"OBSERVATION",1632
"2013-09-10",2,"UNKNOWN",16
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",9
"2013-09-10",4,"UNKNOWN",1449
"2013-09-10",4,"FOSSIL_SPECIMEN",4472
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2013-09-10",4,"HUMAN_OBSERVATION",28835
"2013-09-10",4,"OBSERVATION",2587
"2013-09-10",5,"UNKNOWN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",1518
"2013-09-10",5,"LIVING_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",3445
"2013-09-10",6,"FOSSIL_SPECIMEN",102
"2013-09-10",6,"PRESERVED_SPECIMEN",111035
"2013-09-10",6,"LIVING_SPECIMEN",85
"2013-09-10",6,"HUMAN_OBSERVATION",26
"2013-09-10",6,"OBSERVATION",29
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",286
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2013-12-20",0,"HUMAN_OBSERVATION",523
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"UNKNOWN",19
"2013-12-20",0,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"PRESERVED_SPECIMEN",62059
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2013-12-20",1,"HUMAN_OBSERVATION",191513
"2013-12-20",1,"OBSERVATION",1632
"2013-12-20",1,"LITERATURE",21
"2013-12-20",1,"UNKNOWN",2517
"2013-12-20",1,"FOSSIL_SPECIMEN",158
"2013-12-20",2,"UNKNOWN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",9
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",4,"HUMAN_OBSERVATION",28135
"2013-12-20",4,"OBSERVATION",2587
"2013-12-20",4,"UNKNOWN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",4472
"2013-12-20",5,"PRESERVED_SPECIMEN",1508
"2013-12-20",5,"LIVING_SPECIMEN",15
"2013-12-20",5,"UNKNOWN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",102
"2013-12-20",6,"PRESERVED_SPECIMEN",111026
"2013-12-20",6,"LIVING_SPECIMEN",82
"2013-12-20",6,"HUMAN_OBSERVATION",26
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",6,"UNKNOWN",3445
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"HUMAN_OBSERVATION",583
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"UNKNOWN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",94
"2014-03-28",0,"PRESERVED_SPECIMEN",808
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2014-03-28",1,"HUMAN_OBSERVATION",191662
"2014-03-28",1,"OBSERVATION",1636
"2014-03-28",1,"LITERATURE",21
"2014-03-28",1,"UNKNOWN",2581
"2014-03-28",1,"FOSSIL_SPECIMEN",158
"2014-03-28",1,"PRESERVED_SPECIMEN",63934
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2014-03-28",2,"UNKNOWN",8
"2014-03-28",3,"LIVING_SPECIMEN",25
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2014-03-28",4,"PRESERVED_SPECIMEN",52
"2014-03-28",4,"HUMAN_OBSERVATION",35247
"2014-03-28",4,"OBSERVATION",2587
"2014-03-28",4,"FOSSIL_SPECIMEN",4670
"2014-03-28",5,"PRESERVED_SPECIMEN",1803
"2014-03-28",5,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",111800
"2014-03-28",6,"HUMAN_OBSERVATION",27
"2014-03-28",6,"LIVING_SPECIMEN",84
"2014-03-28",6,"OBSERVATION",29
"2014-03-28",6,"UNKNOWN",3463
"2014-03-28",6,"FOSSIL_SPECIMEN",102
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"HUMAN_OBSERVATION",42
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",299
"2014-09-08",0,"FOSSIL_SPECIMEN",154
"2014-09-08",0,"PRESERVED_SPECIMEN",354
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2014-09-08",0,"HUMAN_OBSERVATION",583
"2014-09-08",1,"HUMAN_OBSERVATION",214842
"2014-09-08",1,"OBSERVATION",1737
"2014-09-08",1,"LITERATURE",16
"2014-09-08",1,"UNKNOWN",5626
"2014-09-08",1,"FOSSIL_SPECIMEN",178
"2014-09-08",1,"PRESERVED_SPECIMEN",61063
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2014-09-08",2,"UNKNOWN",8
"2014-09-08",3,"UNKNOWN",21
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",25
"2014-09-08",4,"HUMAN_OBSERVATION",35748
"2014-09-08",4,"OBSERVATION",2587
"2014-09-08",4,"UNKNOWN",24
"2014-09-08",4,"FOSSIL_SPECIMEN",4670
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2014-09-08",5,"UNKNOWN",300
"2014-09-08",5,"PRESERVED_SPECIMEN",1579
"2014-09-08",5,"LIVING_SPECIMEN",15
"2014-09-08",6,"HUMAN_OBSERVATION",291
"2014-09-08",6,"OBSERVATION",26
"2014-09-08",6,"UNKNOWN",3872
"2014-09-08",6,"FOSSIL_SPECIMEN",120
"2014-09-08",6,"PRESERVED_SPECIMEN",111203
"2014-09-08",6,"LIVING_SPECIMEN",85
"2014-09-08",7,"HUMAN_OBSERVATION",42
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2015-01-19",0,"FOSSIL_SPECIMEN",135
"2015-01-19",0,"PRESERVED_SPECIMEN",309
"2015-01-19",0,"HUMAN_OBSERVATION",583
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",300
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2015-01-19",1,"FOSSIL_SPECIMEN",239
"2015-01-19",1,"PRESERVED_SPECIMEN",62334
"2015-01-19",1,"HUMAN_OBSERVATION",215277
"2015-01-19",1,"OBSERVATION",1737
"2015-01-19",1,"LITERATURE",16
"2015-01-19",1,"UNKNOWN",5964
"2015-01-19",2,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",81
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",25
"2015-01-19",4,"UNKNOWN",46
"2015-01-19",4,"FOSSIL_SPECIMEN",4670
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",35748
"2015-01-19",4,"OBSERVATION",2587
"2015-01-19",5,"UNKNOWN",299
"2015-01-19",5,"PRESERVED_SPECIMEN",1602
"2015-01-19",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"UNKNOWN",4059
"2015-01-19",6,"FOSSIL_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",112587
"2015-01-19",6,"HUMAN_OBSERVATION",291
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",6,"OBSERVATION",26
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2015-01-19",7,"HUMAN_OBSERVATION",42
"2015-04-09",0,"HUMAN_OBSERVATION",583
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",302
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2015-04-09",0,"FOSSIL_SPECIMEN",160
"2015-04-09",0,"PRESERVED_SPECIMEN",339
"2015-04-09",1,"HUMAN_OBSERVATION",215277
"2015-04-09",1,"OBSERVATION",1737
"2015-04-09",1,"LITERATURE",16
"2015-04-09",1,"UNKNOWN",5783
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2015-04-09",1,"FOSSIL_SPECIMEN",238
"2015-04-09",1,"PRESERVED_SPECIMEN",66504
"2015-04-09",2,"UNKNOWN",8
"2015-04-09",3,"LIVING_SPECIMEN",25
"2015-04-09",3,"UNKNOWN",81
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",35748
"2015-04-09",4,"OBSERVATION",2587
"2015-04-09",4,"UNKNOWN",46
"2015-04-09",4,"FOSSIL_SPECIMEN",4670
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2015-04-09",5,"LIVING_SPECIMEN",15
"2015-04-09",5,"UNKNOWN",299
"2015-04-09",5,"PRESERVED_SPECIMEN",1610
"2015-04-09",6,"PRESERVED_SPECIMEN",112469
"2015-04-09",6,"HUMAN_OBSERVATION",291
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-04-09",6,"OBSERVATION",26
"2015-04-09",6,"UNKNOWN",4059
"2015-04-09",6,"FOSSIL_SPECIMEN",121
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-04-09",7,"HUMAN_OBSERVATION",42
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",583
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",302
"2015-07-03",0,"FOSSIL_SPECIMEN",106
"2015-07-03",0,"PRESERVED_SPECIMEN",395
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2015-07-03",1,"LITERATURE",16
"2015-07-03",1,"HUMAN_OBSERVATION",215296
"2015-07-03",1,"OBSERVATION",1737
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2015-07-03",1,"UNKNOWN",5783
"2015-07-03",1,"FOSSIL_SPECIMEN",242
"2015-07-03",1,"PRESERVED_SPECIMEN",67805
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2015-07-03",2,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",3,"UNKNOWN",81
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",36052
"2015-07-03",4,"OBSERVATION",2587
"2015-07-03",4,"UNKNOWN",46
"2015-07-03",4,"FOSSIL_SPECIMEN",4670
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-07-03",5,"LIVING_SPECIMEN",15
"2015-07-03",5,"UNKNOWN",299
"2015-07-03",5,"PRESERVED_SPECIMEN",2384
"2015-07-03",6,"LIVING_SPECIMEN",85
"2015-07-03",6,"HUMAN_OBSERVATION",291
"2015-07-03",6,"OBSERVATION",26
"2015-07-03",6,"UNKNOWN",4059
"2015-07-03",6,"FOSSIL_SPECIMEN",174
"2015-07-03",6,"PRESERVED_SPECIMEN",113924
"2015-07-03",7,"HUMAN_OBSERVATION",42
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2015-10-01",0,"HUMAN_OBSERVATION",583
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",18
"2015-10-01",0,"FOSSIL_SPECIMEN",106
"2015-10-01",0,"PRESERVED_SPECIMEN",624
"2015-10-01",1,"PRESERVED_SPECIMEN",69210
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2015-10-01",1,"HUMAN_OBSERVATION",215309
"2015-10-01",1,"OBSERVATION",1736
"2015-10-01",1,"LITERATURE",17
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2015-10-01",1,"UNKNOWN",2677
"2015-10-01",1,"FOSSIL_SPECIMEN",250
"2015-10-01",2,"UNKNOWN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"LIVING_SPECIMEN",38
"2015-10-01",3,"UNKNOWN",60
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"HUMAN_OBSERVATION",36052
"2015-10-01",4,"OBSERVATION",2587
"2015-10-01",4,"UNKNOWN",22
"2015-10-01",4,"FOSSIL_SPECIMEN",4692
"2015-10-01",5,"PRESERVED_SPECIMEN",1915
"2015-10-01",5,"LIVING_SPECIMEN",15
"2015-10-01",5,"UNKNOWN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",120045
"2015-10-01",6,"LIVING_SPECIMEN",85
"2015-10-01",6,"HUMAN_OBSERVATION",293
"2015-10-01",6,"OBSERVATION",26
"2015-10-01",6,"UNKNOWN",3539
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2015-10-01",7,"HUMAN_OBSERVATION",42
"2016-01-04",0,"FOSSIL_SPECIMEN",106
"2016-01-04",0,"PRESERVED_SPECIMEN",576
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",0,"HUMAN_OBSERVATION",583
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"UNKNOWN",18
"2016-01-04",1,"MATERIAL_SAMPLE",3272
"2016-01-04",1,"FOSSIL_SPECIMEN",245
"2016-01-04",1,"PRESERVED_SPECIMEN",82450
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2016-01-04",1,"HUMAN_OBSERVATION",407249
"2016-01-04",1,"OBSERVATION",1750
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",2673
"2016-01-04",2,"UNKNOWN",8
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-01-04",3,"UNKNOWN",60
"2016-01-04",4,"UNKNOWN",22
"2016-01-04",4,"FOSSIL_SPECIMEN",4692
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2016-01-04",4,"HUMAN_OBSERVATION",36052
"2016-01-04",4,"OBSERVATION",2587
"2016-01-04",5,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",1918
"2016-01-04",5,"LIVING_SPECIMEN",43
"2016-01-04",6,"UNKNOWN",3539
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2016-01-04",6,"PRESERVED_SPECIMEN",117936
"2016-01-04",6,"HUMAN_OBSERVATION",286
"2016-01-04",6,"LIVING_SPECIMEN",85
"2016-01-04",6,"OBSERVATION",26
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"HUMAN_OBSERVATION",42
"2016-04-05",0,"FOSSIL_SPECIMEN",106
"2016-04-05",0,"PRESERVED_SPECIMEN",587
"2016-04-05",0,"HUMAN_OBSERVATION",583
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",18
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2016-04-05",1,"FOSSIL_SPECIMEN",247
"2016-04-05",1,"PRESERVED_SPECIMEN",86510
"2016-04-05",1,"HUMAN_OBSERVATION",407388
"2016-04-05",1,"OBSERVATION",1819
"2016-04-05",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2667
"2016-04-05",2,"UNKNOWN",8
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",36
"2016-04-05",3,"LIVING_SPECIMEN",38
"2016-04-05",3,"UNKNOWN",60
"2016-04-05",4,"FOSSIL_SPECIMEN",4692
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2016-04-05",4,"HUMAN_OBSERVATION",36052
"2016-04-05",4,"OBSERVATION",2587
"2016-04-05",4,"UNKNOWN",24
"2016-04-05",5,"PRESERVED_SPECIMEN",1930
"2016-04-05",5,"LIVING_SPECIMEN",43
"2016-04-05",5,"UNKNOWN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",175
"2016-04-05",6,"PRESERVED_SPECIMEN",118438
"2016-04-05",6,"HUMAN_OBSERVATION",215
"2016-04-05",6,"LIVING_SPECIMEN",85
"2016-04-05",6,"OBSERVATION",26
"2016-04-05",6,"UNKNOWN",3540
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-04-05",7,"HUMAN_OBSERVATION",42
"2016-07-04",0,"HUMAN_OBSERVATION",583
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"UNKNOWN",18
"2016-07-04",0,"FOSSIL_SPECIMEN",104
"2016-07-04",0,"PRESERVED_SPECIMEN",594
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",407621
"2016-07-04",1,"OBSERVATION",1736
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2016-07-04",1,"UNKNOWN",2563
"2016-07-04",1,"FOSSIL_SPECIMEN",244
"2016-07-04",1,"PRESERVED_SPECIMEN",86946
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",2,"UNKNOWN",8
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-07-04",3,"UNKNOWN",60
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",36
"2016-07-04",4,"HUMAN_OBSERVATION",36052
"2016-07-04",4,"OBSERVATION",2587
"2016-07-04",4,"UNKNOWN",24
"2016-07-04",4,"FOSSIL_SPECIMEN",4692
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2016-07-04",5,"LIVING_SPECIMEN",43
"2016-07-04",5,"UNKNOWN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",1930
"2016-07-04",6,"HUMAN_OBSERVATION",376
"2016-07-04",6,"LIVING_SPECIMEN",85
"2016-07-04",6,"OBSERVATION",26
"2016-07-04",6,"UNKNOWN",3540
"2016-07-04",6,"FOSSIL_SPECIMEN",175
"2016-07-04",6,"PRESERVED_SPECIMEN",118455
"2016-07-04",7,"HUMAN_OBSERVATION",42
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"UNKNOWN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",104
"2016-10-07",0,"PRESERVED_SPECIMEN",613
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",0,"HUMAN_OBSERVATION",583
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",1,"OBSERVATION",1736
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",2610
"2016-10-07",1,"FOSSIL_SPECIMEN",248
"2016-10-07",1,"PRESERVED_SPECIMEN",107863
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2016-10-07",1,"HUMAN_OBSERVATION",407675
"2016-10-07",2,"UNKNOWN",8
"2016-10-07",3,"LIVING_SPECIMEN",38
"2016-10-07",3,"UNKNOWN",60
"2016-10-07",3,"FOSSIL_SPECIMEN",5
