"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"LIVING_SPECIMEN",18
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",2830
"2007-12-19",1,"PRESERVED_SPECIMEN",200
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",429
"2013-05-21",1,"PRESERVED_SPECIMEN",3571
"2017-04-12",5,"LIVING_SPECIMEN",12
"2014-09-08",6,"UNKNOWN",430
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",9465
"2012-12-11",1,"HUMAN_OBSERVATION",263
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",155
"2011-09-05",6,"UNKNOWN",504
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",92
"2018-04-09",1,"HUMAN_OBSERVATION",196220
"2015-07-03",0,"UNKNOWN",43
"2016-01-04",5,"PRESERVED_SPECIMEN",209
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",161
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",462
"2013-12-20",1,"HUMAN_OBSERVATION",1769
"2008-12-17",6,"LIVING_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",16
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",12
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",55
"2015-07-03",1,"UNKNOWN",198
"2017-12-22",1,"MATERIAL_SAMPLE",12
"2016-01-04",6,"PRESERVED_SPECIMEN",2298
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",16
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",120091
"2015-04-09",5,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2009-04-06",6,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",3625
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"FOSSIL_SPECIMEN",16
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2009-06-17",6,"UNKNOWN",403
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",475
"2010-11-17",4,"FOSSIL_SPECIMEN",16
"2012-07-13",4,"FOSSIL_SPECIMEN",16
"2017-12-22",1,"FOSSIL_SPECIMEN",1555
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"OBSERVATION",28
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",570
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",392
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",163
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",462
"2017-07-24",1,"HUMAN_OBSERVATION",110862
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",17
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",205
"2008-04-01",1,"FOSSIL_SPECIMEN",461
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",11
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2017-04-12",0,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",201
"2016-07-04",6,"UNKNOWN",573
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2009-12-16",1,"FOSSIL_SPECIMEN",462
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",28
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",1434
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",233
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",466
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2015-01-19",6,"PRESERVED_SPECIMEN",1488
"2012-10-31",1,"PRESERVED_SPECIMEN",3413
"2018-04-09",1,"OBSERVATION",38
"2010-07-26",4,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",57481
"2016-12-27",6,"PRESERVED_SPECIMEN",2554
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",133
"2017-04-12",1,"UNKNOWN",897
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",2530
"2009-06-17",1,"PRESERVED_SPECIMEN",2533
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",51
"2008-12-17",1,"UNKNOWN",3399
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",862
"2009-09-25",6,"PRESERVED_SPECIMEN",905
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",3516
"2012-01-18",6,"UNKNOWN",534
"2013-05-21",6,"PRESERVED_SPECIMEN",1202
"2011-06-10",0,"UNKNOWN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"OBSERVATION",27
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",2982
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",462
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6298
"2014-03-28",6,"UNKNOWN",416
"2015-07-03",4,"FOSSIL_SPECIMEN",16
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",67
"2018-04-09",6,"HUMAN_OBSERVATION",448
"2015-07-03",5,"UNKNOWN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2979
"2012-07-13",1,"PRESERVED_SPECIMEN",3210
"2017-10-12",5,"HUMAN_OBSERVATION",30
"2012-03-26",0,"UNKNOWN",9
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",470
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",16
"2014-09-08",5,"PRESERVED_SPECIMEN",158
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",12
"2013-09-10",6,"LIVING_SPECIMEN",155
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",468
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",9267
"2017-07-24",1,"OBSERVATION",27
"2018-04-09",7,"HUMAN_OBSERVATION",5
"2015-07-03",6,"UNKNOWN",585
"2009-12-16",4,"FOSSIL_SPECIMEN",16
"2016-04-05",5,"LIVING_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"HUMAN_OBSERVATION",347
"2012-03-26",1,"UNKNOWN",429
"2013-07-09",4,"FOSSIL_SPECIMEN",16
"2011-06-10",1,"FOSSIL_SPECIMEN",462
"2012-01-18",1,"PRESERVED_SPECIMEN",3149
"2016-12-27",1,"HUMAN_OBSERVATION",110173
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"HUMAN_OBSERVATION",1769
"2008-10-10",6,"LIVING_SPECIMEN",4
"2017-07-24",5,"HUMAN_OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",1300
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",2922
"2011-02-21",1,"OBSERVATION",584
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",274
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"PRESERVED_SPECIMEN",65
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",28
"2016-04-05",6,"LIVING_SPECIMEN",161
"2017-12-22",0,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"FOSSIL_SPECIMEN",475
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",116
"2018-04-09",5,"LIVING_SPECIMEN",15
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",305
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2011-09-05",4,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2017-07-24",3,"LIVING_SPECIMEN",11
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",1
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",4054
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",6711
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",116
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1186
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2018-04-09",6,"LIVING_SPECIMEN",235
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2959
"2017-10-12",5,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",2619
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",200
"2009-06-17",6,"PRESERVED_SPECIMEN",860
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",203
"2008-12-17",6,"UNKNOWN",270
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2016-01-04",3,"LIVING_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",111
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2951
"2012-01-18",1,"FOSSIL_SPECIMEN",466
"2013-02-20",6,"PRESERVED_SPECIMEN",1190
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",28
"2013-07-09",1,"PRESERVED_SPECIMEN",3633
"2011-06-10",5,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",8
"2017-10-12",6,"LIVING_SPECIMEN",224
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"OBSERVATION",27
"2008-10-10",1,"UNKNOWN",3380
"2009-04-06",6,"UNKNOWN",296
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",466
"2016-07-04",6,"PRESERVED_SPECIMEN",2504
"2017-07-24",5,"LIVING_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",988
"2012-07-13",6,"PRESERVED_SPECIMEN",1047
"2015-04-09",4,"FOSSIL_SPECIMEN",16
"2012-03-26",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",111
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2013-05-21",1,"OBSERVATION",1434
"2011-06-10",6,"UNKNOWN",435
"2015-10-01",0,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",404
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2018-04-09",0,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",435
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",224
"2011-09-05",1,"PRESERVED_SPECIMEN",2911
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"LIVING_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",534
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1009
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",11
"2016-12-27",6,"HUMAN_OBSERVATION",245
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",362
"2012-12-11",1,"UNKNOWN",429
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",900
"2016-12-27",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"UNKNOWN",5638
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",190
"2016-01-04",6,"LIVING_SPECIMEN",161
