"snapshot","year","speciesCount"
"2020-07-01",1981,213
"2020-07-01",1982,240
"2020-07-01",1983,229
"2020-07-01",1984,322
"2020-07-01",1985,243
"2020-07-01",1986,471
"2020-07-01",1987,194
"2020-07-01",1988,235
"2020-07-01",1989,213
"2020-07-01",1990,319
"2020-07-01",1991,403
"2020-07-01",1992,447
"2020-07-01",1993,211
"2020-07-01",1994,247
"2020-07-01",1995,347
"2020-07-01",1996,1499
"2020-07-01",1997,562
"2020-07-01",1998,540
"2020-07-01",1999,404
"2020-07-01",2000,354
"2020-07-01",2001,255
"2020-07-01",2002,643
"2020-07-01",2003,628
"2020-07-01",2004,465
"2020-07-01",2005,274
"2020-07-01",2006,320
"2020-07-01",2007,461
"2020-07-01",2008,618
"2020-07-01",2009,524
"2020-07-01",2010,387
"2020-07-01",2011,374
"2020-07-01",2012,524
"2020-07-01",2013,297
"2020-07-01",2014,316
"2020-07-01",2015,324
"2020-07-01",2016,341
"2020-07-01",2017,347
"2020-07-01",2018,345
"2020-07-01",2019,348
"2020-10-01",1883,17
"2020-10-01",1898,27
"2020-10-01",1899,36
"2020-10-01",1900,41
"2020-10-01",1901,40
"2020-10-01",1902,39
"2020-10-01",1903,47
"2020-10-01",1904,54
"2020-10-01",1905,53
"2020-10-01",1906,56
"2020-10-01",1907,45
"2020-10-01",1908,65
"2020-10-01",1909,53
"2020-10-01",1910,79
"2020-10-01",1911,46
"2020-10-01",1912,36
"2020-10-01",1913,37
"2020-10-01",1914,37
"2020-10-01",1915,46
"2020-10-01",1916,39
"2020-10-01",1917,35
"2020-10-01",1921,8
"2020-10-01",1930,17
"2020-10-01",1933,642
"2020-10-01",1934,47
"2020-10-01",1935,49
"2020-10-01",1936,36
"2020-10-01",1937,2
"2020-10-01",1959,1
"2020-10-01",1960,2
"2020-10-01",1961,2
"2020-10-01",1963,18
"2020-10-01",1964,3
"2020-10-01",1965,3
"2020-10-01",1966,32
"2020-10-01",1967,14
"2020-10-01",1968,68
"2020-10-01",1969,52
"2020-10-01",1970,158
"2020-10-01",1971,82
"2020-10-01",1972,17
"2020-10-01",1973,9
"2020-10-01",1974,19
"2020-10-01",1975,145
"2020-10-01",1976,376
"2020-10-01",1977,169
"2020-10-01",1978,118
"2020-10-01",1979,251
"2020-10-01",1980,481
"2020-10-01",1981,213
"2020-10-01",1982,240
"2020-10-01",1983,229
"2020-10-01",1984,322
"2020-10-01",1985,243
"2020-10-01",1986,471
"2020-10-01",1987,194
"2020-10-01",1988,235
"2020-10-01",1989,213
"2020-10-01",1990,319
"2020-10-01",1991,403
"2020-10-01",1992,447
"2020-10-01",1993,211
"2020-10-01",1994,247
"2020-10-01",1995,347
"2020-10-01",1996,1499
"2020-10-01",1997,562
"2020-10-01",1998,540
"2020-10-01",1999,404
"2020-10-01",2000,354
"2020-10-01",2001,255
"2020-10-01",2002,643
"2020-10-01",2003,628
"2020-10-01",2004,465
"2020-10-01",2005,274
"2020-10-01",2006,320
"2020-10-01",2007,461
"2020-10-01",2008,618
"2020-10-01",2009,524
"2020-10-01",2010,387
"2020-10-01",2011,374
"2020-10-01",2012,524
"2020-10-01",2013,297
"2020-10-01",2014,316
"2020-10-01",2015,324
"2020-10-01",2016,341
"2020-10-01",2017,347
"2020-10-01",2018,345
"2020-10-01",2019,348
"2021-01-01",1883,17
"2021-01-01",1898,27
"2021-01-01",1899,36
"2021-01-01",1900,41
"2021-01-01",1901,40
"2021-01-01",1902,39
"2021-01-01",1903,47
"2021-01-01",1904,54
"2021-01-01",1905,53
"2021-01-01",1906,56
"2021-01-01",1907,45
"2021-01-01",1908,65
"2021-01-01",1909,53
"2021-01-01",1910,79
"2021-01-01",1911,46
"2021-01-01",1912,36
"2021-01-01",1913,37
"2021-01-01",1914,37
"2021-01-01",1915,46
"2021-01-01",1916,39
"2021-01-01",1917,35
"2021-01-01",1921,8
"2021-01-01",1930,17
"2021-01-01",1933,642
"2021-01-01",1934,47
"2021-01-01",1935,49
"2021-01-01",1936,36
"2021-01-01",1937,2
"2021-01-01",1959,1
"2021-01-01",1960,2
"2021-01-01",1961,2
"2021-01-01",1963,18
"2021-01-01",1964,3
"2021-01-01",1965,3
"2021-01-01",1966,32
"2021-01-01",1967,14
"2021-01-01",1968,68
"2021-01-01",1969,52
"2021-01-01",1970,158
"2021-01-01",1971,82
"2021-01-01",1972,17
"2021-01-01",1973,9
"2021-01-01",1974,19
"2021-01-01",1975,145
"2021-01-01",1976,376
"2021-01-01",1977,169
"2021-01-01",1978,118
"2021-01-01",1979,251
"2021-01-01",1980,481
"2021-01-01",1981,213
"2021-01-01",1982,240
"2021-01-01",1983,229
"2021-01-01",1984,322
"2021-01-01",1985,243
"2021-01-01",1986,471
"2021-01-01",1987,194
"2021-01-01",1988,235
"2021-01-01",1989,213
"2021-01-01",1990,319
"2021-01-01",1991,403
"2021-01-01",1992,447
"2021-01-01",1993,211
"2021-01-01",1994,247
"2021-01-01",1995,347
"2021-01-01",1996,1499
"2021-01-01",1997,562
"2021-01-01",1998,540
"2021-01-01",1999,404
"2021-01-01",2000,354
"2021-01-01",2001,255
"2021-01-01",2002,643
"2021-01-01",2003,628
"2021-01-01",2004,465
"2021-01-01",2005,274
"2021-01-01",2006,320
"2021-01-01",2007,461
"2021-01-01",2008,618
"2021-01-01",2009,524
"2021-01-01",2010,387
"2021-01-01",2011,374
"2021-01-01",2012,524
"2021-01-01",2013,297
"2021-01-01",2014,316
"2021-01-01",2015,324
"2021-01-01",2016,341
"2021-01-01",2017,347
"2021-01-01",2018,345
"2021-01-01",2019,348
"2021-04-01",1883,17
"2021-04-01",1898,27
"2021-04-01",1899,36
"2021-04-01",1900,41
"2021-04-01",1901,40
"2021-04-01",1902,39
"2021-04-01",1903,47
"2021-04-01",1904,54
"2021-04-01",1905,53
"2021-04-01",1906,56
"2021-04-01",1907,45
"2021-04-01",1908,65
"2021-04-01",1909,53
"2021-04-01",1910,79
"2021-04-01",1911,46
"2021-04-01",1912,36
"2021-04-01",1913,37
"2021-04-01",1914,37
"2021-04-01",1915,46
"2021-04-01",1916,39
"2021-04-01",1917,35
"2021-04-01",1921,8
"2021-04-01",1930,17
"2021-04-01",1933,642
"2021-04-01",1934,47
"2021-04-01",1935,49
"2021-04-01",1936,36
"2021-04-01",1937,2
"2021-04-01",1959,1
"2021-04-01",1960,2
"2021-04-01",1961,2
"2021-04-01",1963,18
"2021-04-01",1964,3
"2021-04-01",1965,3
"2021-04-01",1966,32
"2021-04-01",1967,14
"2021-04-01",1968,68
"2021-04-01",1969,52
"2021-04-01",1970,158
"2021-04-01",1971,82
"2021-04-01",1972,17
"2021-04-01",1973,9
"2021-04-01",1974,19
"2021-04-01",1975,145
"2021-04-01",1976,376
"2021-04-01",1977,169
"2021-04-01",1978,118
"2021-04-01",1979,251
"2021-04-01",1980,481
"2021-04-01",1981,213
"2021-04-01",1982,240
"2021-04-01",1983,229
"2021-04-01",1984,322
"2021-04-01",1985,243
"2021-04-01",1986,471
"2021-04-01",1987,194
"2021-04-01",1988,235
"2021-04-01",1989,213
"2021-04-01",1990,319
"2021-04-01",1991,403
"2021-04-01",1992,447
"2021-04-01",1993,211
"2021-04-01",1994,247
"2021-04-01",1995,347
"2021-04-01",1996,1499
"2021-04-01",1997,562
"2021-04-01",1998,540
"2021-04-01",1999,404
"2021-04-01",2000,354
"2021-04-01",2001,255
"2021-04-01",2002,643
"2021-04-01",2003,628
"2021-04-01",2004,465
"2021-04-01",2005,274
"2021-04-01",2006,320
"2021-04-01",2007,461
"2021-04-01",2008,618
"2021-04-01",2009,524
"2021-04-01",2010,387
"2021-04-01",2011,374
"2021-04-01",2012,527
"2021-04-01",2013,297
"2021-04-01",2014,316
"2021-04-01",2015,324
"2021-04-01",2016,341
"2021-04-01",2017,347
"2021-04-01",2018,345
"2021-04-01",2019,348
"2021-07-01",1883,17
"2021-07-01",1898,27
"2021-07-01",1899,36
"2021-07-01",1900,42
"2021-07-01",1901,40
"2021-07-01",1902,39
"2021-07-01",1903,47
"2021-07-01",1904,54
"2021-07-01",1905,53
"2021-07-01",1906,56
"2021-07-01",1907,45
"2021-07-01",1908,65
"2021-07-01",1909,53
"2021-07-01",1910,79
"2021-07-01",1911,46
"2021-07-01",1912,36
"2021-07-01",1913,37
"2021-07-01",1914,37
"2021-07-01",1915,46
"2021-07-01",1916,39
"2021-07-01",1917,35
"2021-07-01",1921,8
"2021-07-01",1930,17
"2021-07-01",1933,642
"2021-07-01",1934,47
"2021-07-01",1935,49
"2021-07-01",1936,36
"2021-07-01",1937,2
"2021-07-01",1959,1
"2021-07-01",1960,2
"2021-07-01",1961,2
"2021-07-01",1963,18
"2021-07-01",1964,3
"2021-07-01",1965,3
"2021-07-01",1966,32
"2021-07-01",1967,14
"2021-07-01",1968,65
"2021-07-01",1969,59
"2021-07-01",1970,164
"2021-07-01",1971,82
"2021-07-01",1972,28
"2021-07-01",1973,215
"2021-07-01",1974,19
"2021-07-01",1975,141
"2021-07-01",1976,376
"2021-07-01",1977,170
"2021-07-01",1978,118
"2021-07-01",1979,257
"2021-07-01",1980,494
"2021-07-01",1981,221
"2021-07-01",1982,240
"2021-07-01",1983,227
"2021-07-01",1984,323
"2021-07-01",1985,252
"2021-07-01",1986,490
"2021-07-01",1987,212
"2021-07-01",1988,243
"2021-07-01",1989,214
"2021-07-01",1990,350
"2021-07-01",1991,414
"2021-07-01",1992,447
"2021-07-01",1993,211
"2021-07-01",1994,247
"2021-07-01",1995,350
"2021-07-01",1996,1659
"2021-07-01",1997,581
"2021-07-01",1998,524
"2021-07-01",1999,413
"2021-07-01",2000,379
"2021-07-01",2001,256
"2021-07-01",2002,647
"2021-07-01",2003,631
"2021-07-01",2004,465
"2021-07-01",2005,279
"2021-07-01",2006,320
"2021-07-01",2007,462
"2021-07-01",2008,623
"2021-07-01",2009,526
"2021-07-01",2010,388
"2021-07-01",2011,384
"2021-07-01",2012,535
"2021-07-01",2013,310
"2021-07-01",2014,322
"2021-07-01",2015,331
"2021-07-01",2016,344
"2021-07-01",2017,342
"2021-07-01",2018,344
"2021-07-01",2019,346
"2021-07-01",2020,341
"2021-10-01",1883,17
"2021-10-01",1898,27
"2021-10-01",1899,36
"2021-10-01",1900,42
"2021-10-01",1901,40
"2021-10-01",1902,39
"2021-10-01",1903,47
"2021-10-01",1904,54
"2021-10-01",1905,53
"2021-10-01",1906,56
"2021-10-01",1907,45
"2021-10-01",1908,65
"2021-10-01",1909,53
"2021-10-01",1910,79
"2021-10-01",1911,46
"2021-10-01",1912,36
"2021-10-01",1913,37
"2021-10-01",1914,37
"2021-10-01",1915,46
"2021-10-01",1916,39
"2021-10-01",1917,35
"2021-10-01",1921,8
"2021-10-01",1930,17
"2021-10-01",1933,642
"2021-10-01",1934,47
"2021-10-01",1935,49
"2021-10-01",1936,36
"2021-10-01",1937,2
"2021-10-01",1959,1
"2021-10-01",1960,2
"2021-10-01",1961,2
"2021-10-01",1963,18
"2021-10-01",1964,3
"2021-10-01",1965,3
"2021-10-01",1966,32
"2021-10-01",1967,14
"2021-10-01",1968,65
"2021-10-01",1969,59
"2021-10-01",1970,164
"2021-10-01",1971,82
"2021-10-01",1972,28
"2021-10-01",1973,215
"2021-10-01",1974,19
"2021-10-01",1975,141
"2021-10-01",1976,376
"2021-10-01",1977,170
"2021-10-01",1978,118
"2021-10-01",1979,257
"2021-10-01",1980,494
"2021-10-01",1981,221
"2021-10-01",1982,240
"2021-10-01",1983,227
"2021-10-01",1984,323
"2021-10-01",1985,252
"2021-10-01",1986,490
"2021-10-01",1987,212
"2021-10-01",1988,243
"2021-10-01",1989,214
"2021-10-01",1990,350
"2021-10-01",1991,414
"2021-10-01",1992,447
"2021-10-01",1993,211
"2021-10-01",1994,247
"2021-10-01",1995,350
"2021-10-01",1996,1659
"2021-10-01",1997,581
"2021-10-01",1998,524
"2021-10-01",1999,413
"2021-10-01",2000,379
"2021-10-01",2001,256
"2021-10-01",2002,647
"2021-10-01",2003,631
"2021-10-01",2004,465
"2021-10-01",2005,279
"2021-10-01",2006,320
"2021-10-01",2007,462
"2021-10-01",2008,623
"2021-10-01",2009,526
"2021-10-01",2010,388
"2021-10-01",2011,384
"2021-10-01",2012,535
"2021-10-01",2013,310
"2021-10-01",2014,322
"2021-10-01",2015,331
"2021-10-01",2016,344
"2021-10-01",2017,342
"2021-10-01",2018,344
"2021-10-01",2019,346
"2021-10-01",2020,341
"2022-01-01",1883,17
"2022-01-01",1898,27
"2022-01-01",1899,36
"2022-01-01",1900,42
"2022-01-01",1901,40
"2022-01-01",1902,39
"2022-01-01",1903,47
"2022-01-01",1904,54
"2022-01-01",1905,53
"2022-01-01",1906,56
"2022-01-01",1907,45
"2022-01-01",1908,65
"2022-01-01",1909,53
"2022-01-01",1910,79
"2022-01-01",1911,46
"2022-01-01",1912,36
"2022-01-01",1913,37
"2022-01-01",1914,37
"2022-01-01",1915,46
"2022-01-01",1916,39
"2022-01-01",1917,35
"2022-01-01",1921,8
"2022-01-01",1930,17
"2022-01-01",1933,642
"2022-01-01",1934,47
"2022-01-01",1935,49
"2022-01-01",1936,36
"2022-01-01",1937,2
"2022-01-01",1959,1
"2022-01-01",1960,2
"2022-01-01",1961,2
"2022-01-01",1963,18
"2022-01-01",1964,3
"2022-01-01",1965,3
"2022-01-01",1966,32
"2022-01-01",1967,14
"2022-01-01",1968,65
"2022-01-01",1969,59
"2022-01-01",1970,164
"2022-01-01",1971,82
"2022-01-01",1972,28
"2022-01-01",1973,215
"2022-01-01",1974,19
"2022-01-01",1975,141
"2022-01-01",1976,376
"2022-01-01",1977,170
"2022-01-01",1978,118
"2022-01-01",1979,257
"2022-01-01",1980,494
"2022-01-01",1981,221
"2022-01-01",1982,240
"2022-01-01",1983,227
"2022-01-01",1984,323
"2022-01-01",1985,252
"2022-01-01",1986,490
"2022-01-01",1987,212
"2022-01-01",1988,243
"2022-01-01",1989,214
"2022-01-01",1990,350
"2022-01-01",1991,414
"2022-01-01",1992,447
"2022-01-01",1993,211
"2022-01-01",1994,247
"2022-01-01",1995,350
"2022-01-01",1996,1659
"2022-01-01",1997,581
"2022-01-01",1998,524
"2022-01-01",1999,413
"2022-01-01",2000,379
"2022-01-01",2001,256
"2022-01-01",2002,647
"2022-01-01",2003,631
"2022-01-01",2004,465
"2022-01-01",2005,279
"2022-01-01",2006,320
"2022-01-01",2007,462
"2022-01-01",2008,623
"2022-01-01",2009,526
"2022-01-01",2010,388
"2022-01-01",2011,384
"2022-01-01",2012,535
"2022-01-01",2013,310
"2022-01-01",2014,322
"2022-01-01",2015,331
"2022-01-01",2016,344
"2022-01-01",2017,342
"2022-01-01",2018,344
"2022-01-01",2019,346
"2022-01-01",2020,341
"2022-04-01",1898,27
"2022-04-01",1899,36
"2022-04-01",1900,41
"2022-04-01",1901,40
"2022-04-01",1902,39
"2022-04-01",1903,47
"2022-04-01",1904,54
"2022-04-01",1905,53
"2022-04-01",1906,56
"2022-04-01",1907,45
"2022-04-01",1908,65
"2022-04-01",1909,53
"2022-04-01",1910,79
"2022-04-01",1911,46
"2022-04-01",1912,36
"2022-04-01",1913,37
"2022-04-01",1914,37
"2022-04-01",1915,46
"2022-04-01",1916,39
"2022-04-01",1917,35
"2022-04-01",1920,1
"2022-04-01",1921,8
"2022-04-01",1930,17
"2022-04-01",1933,642
"2022-04-01",1934,47
"2022-04-01",1935,49
"2022-04-01",1936,36
"2022-04-01",1937,2
"2022-04-01",1938,1
"2022-04-01",1950,1
"2022-04-01",1959,1
"2022-04-01",1960,2
"2022-04-01",1961,3
"2022-04-01",1963,19
"2022-04-01",1964,3
"2022-04-01",1965,4
"2022-04-01",1966,32
"2022-04-01",1967,14
"2022-04-01",1968,66
"2022-04-01",1969,58
"2022-04-01",1970,178
"2022-04-01",1971,82
"2022-04-01",1972,29
"2022-04-01",1973,215
"2022-04-01",1974,20
"2022-04-01",1975,139
"2022-04-01",1976,496
"2022-04-01",1977,169
"2022-04-01",1978,118
"2022-04-01",1979,259
"2022-04-01",1980,506
"2022-04-01",1981,222
"2022-04-01",1982,240
"2022-04-01",1983,228
"2022-04-01",1984,323
"2022-04-01",1985,254
"2022-04-01",1986,496
"2022-04-01",1987,226
"2022-04-01",1988,272
"2022-04-01",1989,226
"2022-04-01",1990,352
"2022-04-01",1991,424
"2022-04-01",1992,449
"2022-04-01",1993,213
"2022-04-01",1994,247
"2022-04-01",1995,353
"2022-04-01",1996,1676
"2022-04-01",1997,581
"2022-04-01",1998,526
"2022-04-01",1999,414
"2022-04-01",2000,384
"2022-04-01",2001,260
"2022-04-01",2002,659
"2022-04-01",2003,633
"2022-04-01",2004,489
"2022-04-01",2005,307
"2022-04-01",2006,334
"2022-04-01",2007,493
"2022-04-01",2008,644
"2022-04-01",2009,580
"2022-04-01",2010,545
"2022-04-01",2011,519
"2022-04-01",2012,719
"2022-04-01",2013,631
"2022-04-01",2014,950
"2022-04-01",2015,986
"2022-04-01",2016,1415
"2022-04-01",2017,1439
"2022-04-01",2018,1669
"2022-04-01",2019,3030
"2022-04-01",2020,3856
"2022-04-01",2021,3267
"2022-04-01",2022,667
"2022-07-01",1841,156
"2022-07-01",1842,55
"2022-07-01",1843,24
"2022-07-01",1898,27
"2022-07-01",1899,36
"2022-07-01",1900,41
"2022-07-01",1901,40
"2022-07-01",1902,39
"2022-07-01",1903,47
"2022-07-01",1904,54
"2022-07-01",1905,53
"2022-07-01",1906,56
"2022-07-01",1907,45
"2022-07-01",1908,65
"2022-07-01",1909,53
"2022-07-01",1910,79
"2022-07-01",1911,46
"2022-07-01",1912,36
"2022-07-01",1913,37
"2022-07-01",1914,37
"2022-07-01",1915,46
"2022-07-01",1916,39
"2022-07-01",1917,35
"2022-07-01",1920,1
"2022-07-01",1921,8
"2022-07-01",1930,17
"2022-07-01",1933,642
"2022-07-01",1934,47
"2022-07-01",1935,49
"2022-07-01",1936,36
"2022-07-01",1937,2
"2022-07-01",1938,1
"2022-07-01",1950,1
"2022-07-01",1959,1
"2022-07-01",1960,2
"2022-07-01",1961,3
"2022-07-01",1963,19
"2022-07-01",1964,3
"2022-07-01",1965,4
"2022-07-01",1966,32
"2022-07-01",1967,14
"2022-07-01",1968,66
"2022-07-01",1969,58
"2022-07-01",1970,179
"2022-07-01",1971,83
"2022-07-01",1972,29
"2022-07-01",1973,215
"2022-07-01",1974,20
"2022-07-01",1975,139
"2022-07-01",1976,496
"2022-07-01",1977,169
"2022-07-01",1978,118
"2022-07-01",1979,259
"2022-07-01",1980,506
"2022-07-01",1981,222
"2022-07-01",1982,240
"2022-07-01",1983,228
"2022-07-01",1984,323
"2022-07-01",1985,255
"2022-07-01",1986,496
"2022-07-01",1987,226
"2022-07-01",1988,272
"2022-07-01",1989,226
"2022-07-01",1990,352
"2022-07-01",1991,424
"2022-07-01",1992,449
"2022-07-01",1993,212
"2022-07-01",1994,247
"2022-07-01",1995,354
"2022-07-01",1996,1677
"2022-07-01",1997,581
"2022-07-01",1998,527
"2022-07-01",1999,415
"2022-07-01",2000,384
"2022-07-01",2001,261
"2022-07-01",2002,659
"2022-07-01",2003,633
"2022-07-01",2004,489
"2022-07-01",2005,307
"2022-07-01",2006,331
"2022-07-01",2007,487
"2022-07-01",2008,643
"2022-07-01",2009,581
"2022-07-01",2010,553
"2022-07-01",2011,537
"2022-07-01",2012,758
"2022-07-01",2013,644
"2022-07-01",2014,869
"2022-07-01",2015,915
"2022-07-01",2016,1360
"2022-07-01",2017,1407
"2022-07-01",2018,1651
"2022-07-01",2019,3015
"2022-07-01",2020,3776
"2022-07-01",2021,3226
"2022-07-01",2022,1506
"2022-10-01",1841,156
"2022-10-01",1842,55
"2022-10-01",1843,24
"2022-10-01",1898,27
"2022-10-01",1899,36
"2022-10-01",1900,41
"2022-10-01",1901,40
"2022-10-01",1902,39
"2022-10-01",1903,47
"2022-10-01",1904,54
"2022-10-01",1905,53
"2022-10-01",1906,56
"2022-10-01",1907,45
"2022-10-01",1908,65
"2022-10-01",1909,53
"2022-10-01",1910,79
"2022-10-01",1911,46
"2022-10-01",1912,36
"2022-10-01",1913,37
"2022-10-01",1914,37
"2022-10-01",1915,46
"2022-10-01",1916,39
"2022-10-01",1917,35
"2022-10-01",1921,8
"2022-10-01",1930,17
"2022-10-01",1933,642
"2022-10-01",1934,47
"2022-10-01",1935,49
"2022-10-01",1936,36
"2022-10-01",1937,2
"2022-10-01",1959,1
"2022-10-01",1960,2
"2022-10-01",1961,2
"2022-10-01",1963,18
"2022-10-01",1964,3
"2022-10-01",1965,4
"2022-10-01",1966,32
"2022-10-01",1967,14
"2022-10-01",1968,66
"2022-10-01",1969,58
"2022-10-01",1970,178
"2022-10-01",1971,82
"2022-10-01",1972,28
"2022-10-01",1973,215
"2022-10-01",1974,19
"2022-10-01",1975,139
"2022-10-01",1976,496
"2022-10-01",1977,169
"2022-10-01",1978,118
"2022-10-01",1979,258
"2022-10-01",1980,506
"2022-10-01",1981,221
"2022-10-01",1982,240
"2022-10-01",1983,228
"2022-10-01",1984,323
"2022-10-01",1985,254
"2022-10-01",1986,496
"2022-10-01",1987,225
"2022-10-01",1988,272
"2022-10-01",1989,226
"2022-10-01",1990,352
"2022-10-01",1991,424
"2022-10-01",1992,449
"2022-10-01",1993,212
"2022-10-01",1994,247
"2022-10-01",1995,352
"2022-10-01",1996,1676
"2022-10-01",1997,581
"2022-10-01",1998,529
"2022-10-01",1999,440
"2022-10-01",2000,397
"2022-10-01",2001,275
"2022-10-01",2002,683
"2022-10-01",2003,632
"2022-10-01",2004,490
"2022-10-01",2005,322
"2022-10-01",2006,402
"2022-10-01",2007,584
"2022-10-01",2008,706
"2022-10-01",2009,667
"2022-10-01",2010,574
"2022-10-01",2011,551
"2022-10-01",2012,764
"2022-10-01",2013,676
"2022-10-01",2014,891
"2022-10-01",2015,938
"2022-10-01",2016,1431
"2022-10-01",2017,1437
"2022-10-01",2018,1683
"2022-10-01",2019,3138
"2022-10-01",2020,3895
"2022-10-01",2021,3417
"2022-10-01",2022,2611
"2023-01-01",1841,156
"2023-01-01",1842,55
"2023-01-01",1843,24
"2023-01-01",1898,27
"2023-01-01",1899,36
"2023-01-01",1900,41
"2023-01-01",1901,40
"2023-01-01",1902,39
"2023-01-01",1903,47
"2023-01-01",1904,54
"2023-01-01",1905,53
"2023-01-01",1906,56
"2023-01-01",1907,45
"2023-01-01",1908,65
"2023-01-01",1909,53
"2023-01-01",1910,79
"2023-01-01",1911,46
"2023-01-01",1912,36
"2023-01-01",1913,37
"2023-01-01",1914,37
"2023-01-01",1915,46
"2023-01-01",1916,39
"2023-01-01",1917,35
"2023-01-01",1921,8
"2023-01-01",1930,17
"2023-01-01",1933,642
"2023-01-01",1934,47
"2023-01-01",1935,49
"2023-01-01",1936,36
"2023-01-01",1937,2
"2023-01-01",1959,1
"2023-01-01",1960,2
"2023-01-01",1961,2
"2023-01-01",1963,18
"2023-01-01",1964,3
"2023-01-01",1965,4
"2023-01-01",1966,32
"2023-01-01",1967,14
"2023-01-01",1968,66
"2023-01-01",1969,58
"2023-01-01",1970,178
"2023-01-01",1971,82
"2023-01-01",1972,28
"2023-01-01",1973,215
"2023-01-01",1974,19
"2023-01-01",1975,139
"2023-01-01",1976,496
"2023-01-01",1977,169
"2023-01-01",1978,118
"2023-01-01",1979,258
"2023-01-01",1980,506
"2023-01-01",1981,221
"2023-01-01",1982,240
"2023-01-01",1983,228
"2023-01-01",1984,323
"2023-01-01",1985,254
"2023-01-01",1986,496
"2023-01-01",1987,225
"2023-01-01",1988,272
"2023-01-01",1989,226
"2023-01-01",1990,352
"2023-01-01",1991,424
"2023-01-01",1992,449
"2023-01-01",1993,212
"2023-01-01",1994,247
"2023-01-01",1995,352
"2023-01-01",1996,1676
"2023-01-01",1997,581
"2023-01-01",1998,529
"2023-01-01",1999,440
"2023-01-01",2000,397
"2023-01-01",2001,275
"2023-01-01",2002,683
"2023-01-01",2003,632
"2023-01-01",2004,489
"2023-01-01",2005,322
"2023-01-01",2006,402
"2023-01-01",2007,583
"2023-01-01",2008,706
"2023-01-01",2009,666
"2023-01-01",2010,573
"2023-01-01",2011,551
"2023-01-01",2012,766
"2023-01-01",2013,687
"2023-01-01",2014,905
"2023-01-01",2015,943
"2023-01-01",2016,1441
"2023-01-01",2017,1433
"2023-01-01",2018,1721
"2023-01-01",2019,3298
"2023-01-01",2020,4026
"2023-01-01",2021,3650
"2023-01-01",2022,3019
