"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",366
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",610
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6376
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5424
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",60
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255854
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2697
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5639
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",730
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",29
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12976
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4405
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",730
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",29
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12976
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4405
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",366
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",610
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6376
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5424
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",60
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255854
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2697
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5639
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4405
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",391
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",28
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5424
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",60
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255854
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",563
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",347
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",610
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6376
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",944
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",29
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2697
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5639
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",491
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",730
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",471
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12976
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",366
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",395
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",349
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",610
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6387
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5428
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",60
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255916
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",567
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",938
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",487
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",23
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",728
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12969
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5616
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",62
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4405
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",499
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408216
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7015
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9689
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",840
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9475
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1356
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18576
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7015
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9689
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",499
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408216
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",840
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9475
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1356
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18576
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7015
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",840
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9475
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1356
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",490
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18576
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9689
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",499
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408216
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7015
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9689
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",499
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408162
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",565
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",850
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9475
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1356
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18560
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",492
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",565
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7015
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",851
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14314
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",542
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1356
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23286
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9689
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",524
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",499
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580715
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",524
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",580715
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",565
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",548
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7015
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9689
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",499
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",400
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",851
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",25
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2598
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14314
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1356
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",493
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23286
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
